"subject","predicate","object"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulverts"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfLondon"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pipe103944672"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drain103231912"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tube104493505"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culvert103147280"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheRiverLea"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/2000/01/rdf-schema#label","Salmons Brook"
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/2000/01/rdf-schema#comment","Salmons Brook is a minor tributary of the River Lea, located in the London Borough of Enfield."
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.60900115966797
"http://dbpedia.org/resource/Salmons_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.04399999976158142
"http://dbpedia.org/resource/Salmons_Brook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salmons_Brook_DSC00572.jpg"
"http://dbpedia.org/resource/Salmons_Brook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddlers_Millstream.jpg"
"http://dbpedia.org/resource/Salmons_Brook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarendon_Arch,_Bush_Hill,_London_N21_-_geograph.org.uk_-_302359.jpg"
"http://dbpedia.org/resource/Salmons_Brook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salmons_Brook_catchment_area.jpg"
"http://dbpedia.org/resource/Salmons_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_London_Borough_of_Enfield"
