"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegions"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europa de l'Est"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","동유럽"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","Östeuropa"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","Osteuropa"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","东欧"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","Oost-Europa"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","أوروبا الشرقية"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","Восточная Европа"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","Східна Європа"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","Orienta Eŭropo"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","Eastern Europe"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europe de l'Est"
"http://dbpedia.org/resource/Eastern_Europe","http://www.w3.org/2000/01/rdf-schema#label","東ヨーロッパ"
