"subject","predicate","object"
"http://dbpedia.org/resource/Anthropic_units","http://www.w3.org/2000/01/rdf-schema#label","Unidade antrópica"
"http://dbpedia.org/resource/Anthropic_units","http://www.w3.org/2000/01/rdf-schema#label","身体尺"
"http://dbpedia.org/resource/Anthropic_units","http://www.w3.org/2000/01/rdf-schema#label","Anthropic units"
"http://dbpedia.org/resource/Anthropic_units","http://www.w3.org/2000/01/rdf-schema#comment","身体尺（しんたいじゃく）は、人間の身体部位を基準に定められた単位をいう。手軽な単位として世界各地で自然発生的に生まれたが、後に個人差をなくすためにより客観的な基準に置きかえられた。単位名の一部に身体尺に由来するものが残っているが、本来の長さとは異なっていることも多い。"
"http://dbpedia.org/resource/Anthropic_units","http://www.w3.org/2000/01/rdf-schema#comment","The term anthropic unit (from Greek άνθρωπος meaning human) is used with different meanings in archaeology, in measurement and in social studies."
"http://dbpedia.org/resource/Anthropic_units","http://www.w3.org/2000/01/rdf-schema#comment","A frase unidades antrópicas (em grego clássico: ανθρωπός que significa [hu]mano) é usada com diferentes significados na arqueologia, na medição e nos estudos sociais. Em arqueologia, as unidades antrópicas são estratos ou depósitos de material contendo uma alta proporção de detritos produzidos pelo homem. Na medição, após a cunhagem do termo ""princípio antrópico"", unidades de medida que estão em escala humana são ocasionalmente referidas como ""unidades antrópicas"". Em áreas de estudo como sociologia e etnografia, as unidades antrópicas são agrupamentos identificáveis de pessoas."
"http://dbpedia.org/resource/Anthropic_units","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hand_Units_of_Measurement.png"
"http://dbpedia.org/resource/Anthropic_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_measurement"
"http://dbpedia.org/resource/Anthropic_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_terminology"
"http://dbpedia.org/resource/Anthropic_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Measurement"
"http://dbpedia.org/resource/Anthropic_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_concepts"
"http://dbpedia.org/resource/Anthropic_units","http://dbpedia.org/ontology/wikiPageID",18595827
