"subject","predicate","object"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromManchester"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChristianMusicalGroups"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2005"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/2000/01/rdf-schema#label","LZ7"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/2000/01/rdf-schema#label","LZ7"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/2000/01/rdf-schema#label","LZ7"
"http://dbpedia.org/resource/LZ7","http://www.w3.org/2000/01/rdf-schema#comment","LZ7 est un groupe de hip-hop et musique chrétienne britannique, originaire de Manchester. Formé en 2005 par Lindz West, un ancien membre du groupe The Tribe, LZ7 compte quatre albums : Ruckus en 2005, Light en 2010, Aftershow en 2013 et Home en 2016. Il donne de très nombreux concerts ou témoignages dans les écoles et participe à des festivals de musique en Europe, notamment au (en) aux Pays-Bas, au (en) en Angleterre et, en France, au Festival de Pâques à Chartres et à l'Holyfest à Vannes."
"http://dbpedia.org/resource/LZ7","http://www.w3.org/2000/01/rdf-schema#comment","LZ7 are an English Christian electronic dance music group from Manchester. The band was formed in 2005 by Lindz West, a member of dance band The Tribe, who had split up the previous year. LZ7 worked for many years as a part of the Christian charity The Message Trust, working with tens of thousands of teenagers each year in schools across Greater Manchester, Maidenhead and Reading. In 2012 LZ7 moved on from being part of the Message Trust and moved under the banner of independent charitable organisation ""Light"". The group is fronted by West who is the band's lead singer and rapper. In recent years LZ7 have moved into more mainstream areas, collaborating with artists such as Silentó and supporting Jason Derulo on his '2 Sides World Tour'."
"http://dbpedia.org/resource/LZ7","http://www.w3.org/2000/01/rdf-schema#comment","LZ7 es un grupo de música electrónica dance de Manchester.​ La banda fue formada en 2005 por Lindz West, miembro de la banda de baile The Tribe, que se había separado el año anterior. LZ7 trabajó durante muchos años como parte de la organización benéfica cristiana The Message Trust, trabajando con decenas de miles de adolescentes cada año en escuelas del Gran Mánchester, Maidenhead y Reading. En 2012, LZ7 dejó de formar parte de Message Trust y pasó a formar parte de la organización benéfica independiente ""Light"".​​ El grupo está liderado por West, quien es el cantante principal y rapero de la banda.​ En los últimos años, LZ7 se ha trasladado a áreas más convencionales, colaborando con artistas como Silentó​ y apoyando a Jason Derulo​ en su '2 Sides World Tour'"
"http://dbpedia.org/resource/LZ7","http://xmlns.com/foaf/0.1/name","LZ7"
"http://dbpedia.org/resource/LZ7","http://xmlns.com/foaf/0.1/homepage","http://www.message.org.uk"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/property/name","LZ7"
"http://dbpedia.org/resource/LZ7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LZ7_Christian_band.jpg"
"http://dbpedia.org/resource/LZ7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_hip_hop_groups"
"http://dbpedia.org/resource/LZ7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Christian_musical_groups"
"http://dbpedia.org/resource/LZ7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_performers_of_Christian_hip_hop_music"
"http://dbpedia.org/resource/LZ7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Manchester"
"http://dbpedia.org/resource/LZ7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_dance_music_groups"
"http://dbpedia.org/resource/LZ7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_hip_hop_groups"
"http://dbpedia.org/resource/LZ7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageID",29131058
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageRevisionID",1105979173
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Dove_Awards"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBC_(band)"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Message_Trust"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tribe_(dance_band)"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_hip_hop_groups"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Haiti_earthquake"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Child"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_Records"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_electronic_dance_music"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Force_5"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silentó"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Life"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/LZ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatboxing"
