"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://www.w3.org/2000/01/rdf-schema#label","List of Trinidadian Britons"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable Trinidadian British people. 
* Wiley – Rapper and Grime Founder 
* AJ Tracey – Rapper 
* Nina Baden-Semper – actress 
* Mona Baptiste – actress and singer 
* Floella Benjamin – actress, author, television presenter, businesswoman and politician (Baroness Benjamin) 
* Chris Birchall – footballer, recipient of a CM Medal and currently with Coventry City 
* Chris Bisson – actor, East Is East, Coronation Street and Shameless; father and grandfather from Trinidad, great-grandfather was Indian 
* Danny Cipriani – rugby union footballer; father was from Trinidad 
* MF DOOM – rapper and record producer 
* Nubya Garcia – jazz musician; grandfather and grandmother from Trinidad 
* Darcus Howe – journalist, broadcaster, activist 
* Trevor McDonald – newsreader and journalist"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Trinidad_and_Tobago.svg"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Trinidad_and_Tobago_descent"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Trinidad_and_Tobago_people"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_people_by_origin"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageID",19990477
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageRevisionID",1121235402
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bisson"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Trinidad_and_Tobago_descent"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Trinidad_and_Tobago_people"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floella_Benjamin"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Baptiste"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_British_people_by_origin"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Williams"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Cipriani"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Tracey"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Trinidadians"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Awards_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Baden-Semper"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MF_DOOM"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._S._Naipaul"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Page_(fighter)"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Is_East_(1999_film)"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadon_Sancho"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcus_Howe"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Althea_McNish"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_(musician)"
"http://dbpedia.org/resource/List_of_Trinidadian_Britons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Trinidad_and_Tobago.svg"
