"subject","predicate","object"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfTheUnitedKingdom"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1746"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1896"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issuer108055150"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInEdinburgh"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/British_Linen_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
