"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 66"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/2000/01/rdf-schema#comment","Alberta Provincial Highway No. 66, commonly referred to as Highway 66, is an east–west highway in central Alberta, Canada. In the east, Highway 66 begins at an intersection with Highways 22 and 762 south of the Hamlet of Bragg Creek and ends 28 km (17 mi) to the west at the Little Elbow Recreation Area. The highway provides access to the Easter Seals Camp Horizon and Elbow Falls. Between December 1 and around mid-May, the western terminus of Highway 66 is located at the Elbow Falls turnoff. During this time, the length of the highway is shortened to 17 km (11 mi)"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.90265655517578
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.673828125
"http://dbpedia.org/resource/Alberta_Highway_66","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_66_east_terminus_at_AB22.jpg"
"http://dbpedia.org/resource/Alberta_Highway_66","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_066.png"
"http://dbpedia.org/resource/Alberta_Highway_66","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageID",4396614
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageRevisionID",1035799408
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_762"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Seals_Camp_Horizon"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_View_County"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bragg_Creek,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alberta_Highway_66_east_terminus_at_AB22.jpg"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_22"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bragg_Creek_Provincial_Park"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_District_of_Foothills_No._31"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kananaskis_Improvement_District"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow_Falls"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kananaskis_Country"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4711724"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__t9"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Mxc5"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABint"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctinttop"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta-road-stub"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Provincial_Highways"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_066.png?width=300"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Rocky_View_County"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Kananaskis_Improvement_District"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/locationSpecial",""
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/nocty","yes"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/province","AB"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/km",25
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/km",28
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/km",11
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/lengthKm",27.6
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/notes",0001-12-01
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/notes","Through traffic follows Hwy 22 south"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/notes","Begins at Little Elbow Recreation Area"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/road","http://dbpedia.org/resource/Elbow_Falls"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/road","Powderface Trail"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/route",66
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/terminusA","Little Elbow Recreation Area"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/terminusB","south of Bragg Creek"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/type","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/unit","km"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.georss.org/georss/point","50.902655555555555 -114.67382777777777"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/abstract","Alberta Provincial Highway No. 66, commonly referred to as Highway 66, is an east–west highway in central Alberta, Canada. In the east, Highway 66 begins at an intersection with Highways 22 and 762 south of the Hamlet of Bragg Creek and ends 28 km (17 mi) to the west at the Little Elbow Recreation Area. The highway provides access to the Easter Seals Camp Horizon and Elbow Falls. Between December 1 and around mid-May, the western terminus of Highway 66 is located at the Elbow Falls turnoff. During this time, the length of the highway is shortened to 17 km (11 mi)"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Kananaskis_Improvement_District"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Municipal_District_of_Foothills_No._31"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Rocky_View_County"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/nextRoute",68
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/nextType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/previousRoute",64
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/previousType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Kananaskis_Improvement_District"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Rocky_View_County"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/property/ruralMunicipalities","http://dbpedia.org/resource/Municipal_District_of_Foothills_No._31"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberta_Highway_66?oldid=1035799408&ns=0"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/Infrastructure/length","27.6"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/wikiPageLength",4123
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/length",27600.0
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/routeNumber","66"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/routeTypeAbbreviation","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_66","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Bragg_Creek,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberta_Highway_66"
"http://dbpedia.org/resource/Alberta_Highway_66","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.673828125 50.902656555176)"
