"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2000/01/rdf-schema#label","Mike Stoller"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2000/01/rdf-schema#label","Mike Stoller"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2000/01/rdf-schema#label","Mike Stoller"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2000/01/rdf-schema#label","Mike Stoller"
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2000/01/rdf-schema#comment","Mike Stoller, född 13 mars 1933 på Long Island i New York, är en amerikansk kompositör och musiker (piano). Han ingick tillsammans med Jerry Leiber i låtskrivarduon Leiber–Stoller."
"http://dbpedia.org/resource/Mike_Stoller","http://www.w3.org/2000/01/rdf-schema#comment","Michael Stoller, noto come Mike Stoller (13 marzo 1933), è un compositore statunitense.La sua fama è legata in modo particolare alle canzoni scritte insieme al paroliere Jerry Leiber e portate al successo da molti artisti, di cui senza dubbio il più importante è stato Elvis Presley."
"http://dbpedia.org/resource/Mike_Stoller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Stoller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_songwriters"
"http://dbpedia.org/resource/Mike_Stoller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Los_Angeles"
"http://dbpedia.org/resource/Mike_Stoller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_songwriters"
"http://dbpedia.org/resource/Mike_Stoller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Long_Island"
"http://dbpedia.org/resource/Mike_Stoller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Mike_Stoller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Jews"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/wikiPageID",295075
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/wikiPageRevisionID",1119330337
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Los_Angeles"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_songwriters"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Leiber_and_Mike_Stoller"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_songwriters"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Long_Island"
"http://dbpedia.org/resource/Mike_Stoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Jews"
