"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Kembla"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://www.w3.org/2000/01/rdf-schema#comment","Kembla was an electoral district of the Legislative Assembly in the Australian State of New South Wales for a single term from 1968 to 1971, named after the Mount Kembla or Port Kembla. It replaced part of Wollongong-Kembla and Illawarra and was replaced by Illawarra. Its only member was George Petersen."
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1968"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1971"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://dbpedia.org/ontology/wikiPageID",10278222
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://dbpedia.org/ontology/wikiPageRevisionID",1098899756
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wollongong-Kembla"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kembla"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Illawarra"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Kembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_Australia"
