"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdols(TVSeries)Judges"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianPeopleOfNewZealandDescent"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialite110619409"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianSocialites"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImportantPerson110200781"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/2000/01/rdf-schema#label","Paul Moss"
"http://dbpedia.org/resource/Paul_Moss","http://www.w3.org/2000/01/rdf-schema#comment","Paul Raymond Moss is the general manager of Media Prima network's media portal and a judge in 8TV's One in a Million singing contest. Moss was the AS A&R director of record company Positive Tone from its inception in 1994 until last year. Moss oversaw the transformation in Malaysian music that created whole new markets for English-language artistes and new genres of music."
"http://dbpedia.org/resource/Paul_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_socialites"
"http://dbpedia.org/resource/Paul_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_people_of_New_Zealand_descent"
"http://dbpedia.org/resource/Paul_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_Idol"
"http://dbpedia.org/resource/Paul_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_businesspeople"
"http://dbpedia.org/resource/Paul_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_in_a_Million_(Malaysian_TV_series)"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageID",1667453
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageRevisionID",1121886275
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One_in_a_Million_(Malaysian_TV_series)"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_music"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OAG_(band)"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Phat"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_album"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslan_Aziz"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauziah_Latiff"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8TV_(Malaysia)"
"http://dbpedia.org/resource/Paul_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cowell"
