"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Girdle","http://www.w3.org/2000/01/rdf-schema#label","Holy Girdle"
"http://dbpedia.org/resource/Holy_Girdle","http://www.w3.org/2000/01/rdf-schema#label","Faja sagrada"
"http://dbpedia.org/resource/Holy_Girdle","http://www.w3.org/2000/01/rdf-schema#comment","The Holy Girdle, also known as the Girdle of Thomas, Holy Girdle of Mary, Holy Zoonoro, (or) Zunoro, and Holy Belt of Saint Mary the mother of Jesus, is a relic of the Blessed Virgin Mary which is one of the important relics of Syriac Orthodox Church and venerated by Oriental Orthodox communion. The word Zunoro is also translated as ""belt"", ""sash"" or ""girdle"". It is the Oriental Orthodox equivalent of the Girdle of Thomas in the Catholic Church, and the Cincture of the Theotokos in the Eastern Orthodox Church, now located at Mount Athos."
"http://dbpedia.org/resource/Holy_Girdle","http://www.w3.org/2000/01/rdf-schema#comment","La Faja Sagrada, también conocida como Faja de Tomás, Faja Sagrada de María, Santo Pronto, Zunoro y Cinturón Santo de Santa María, es una reliquia de la Santísima Virgen María, que es una de las más importantes reliquias de la Iglesia Ortodoxa Siria y veneradas por las Iglesias ortodoxas orientales. La palabra ""soonoro"" también se traduce como ""cinturón"", ""faja"" o ""fajín"". Es el equivalente ortodoxo oriental de la Faja de Tomás en la iglesia occidental, y la Cincture of theotokosen la Iglesia Ortodoxa del Este, ahora ubicada en el Monte Athos."
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/property/name","Holy Girdle"
"http://dbpedia.org/resource/Holy_Girdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soonoro_of_St.mary.jpg"
"http://dbpedia.org/resource/Holy_Girdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoonoroinhoms.jpg"
"http://dbpedia.org/resource/Holy_Girdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assumptiongirdle.jpg"
"http://dbpedia.org/resource/Holy_Girdle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soonoro_churches_in_Kerala"
"http://dbpedia.org/resource/Holy_Girdle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syriac_Orthodox_Church"
"http://dbpedia.org/resource/Holy_Girdle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_iconography"
"http://dbpedia.org/resource/Holy_Girdle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_relics"
"http://dbpedia.org/resource/Holy_Girdle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belts_(clothing)"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageID",48949727
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageRevisionID",1112436466
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Athos"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_Orthodox_Church"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_Aphrem_I_Barsoum"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manarcad_Church"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christianity"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garshuni"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunderabad"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_the_Apostle"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girdle_of_Thomas"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ignatius_the_Illuminator"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylapore"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Church_Meenangadi"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamarachal_Valiyapally"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kothamangalam_Valiya_pally"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homs"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chariot"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kottayam_Cheriapally"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Orthodox_Church,_Kottayam"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syriac_Orthodox_Church"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Assumptiongirdle.jpg"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mettuguda"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneration"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soonoro_churches_in_Kerala"
"http://dbpedia.org/resource/Holy_Girdle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urfa"
