"subject","predicate","object"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#label","Candidates of the 1947 South Australian state election"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1947 South Australian state election was held on 8 March 1947."
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_elections_in_Australia"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_South_Australia"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_for_South_Australian_state_elections"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageID",70550786
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1089729623
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_O'Halloran"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Moir"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_for_South_Australian_state_elections"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stanley_Hawker"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Michael"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nieass"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glenelg_(South_Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Quirke"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brookman_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Semaphore"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Bardolph"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dunks"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hindmarsh"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Riches"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_Cudmore"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Anthoney"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Frome"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_South_Australian_state_election"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Hincks"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McInnes_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Richards_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Dunn_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rocky_River"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eyre_(South_Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Perry_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mitcham_(South_Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_William_Castine"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Smith_(South_Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_McLachlan"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Melrose"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Light"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_George_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Oates"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Gambier"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Norwood"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jenkins_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Playford_IV"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Brookman"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beerworth"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_McKenzie_(South_Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stanley_(South_Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthold_Teusner"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gumeracha"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_Whittle"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stirling_(South_Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walsh_Robinson"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Shard"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Walsh"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Australia"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Chaffey"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Baldock"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Adelaide"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Alexandra"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stephens_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_South_Australia"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_and_Country_League"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Heath"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert_(South_Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gawler"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Staniford"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Goldney"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goodwood"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Onkaparinga"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Blesing"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stott"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edwin_Yates"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burnside"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burra"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nicholls"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davis_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_MacGillivray_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray_(South_Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Young_(South_Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Christian_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Torrens"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Flinders"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fletcher_(South_Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wallaroo"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McIntosh_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Angas"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Walsh"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Peel_Gordon"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Unley"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Victoria"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dale_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Bardolph"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ridley"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Dunnage"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_McDonald_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Jeffries"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stuart"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gouger"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Parish"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Shannon"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyons_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Pearson"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bice"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Thebarton"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_elections_in_Australia"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Halleday"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Duncan"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yorke_Peninsula"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden_Pattinson"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Clarke_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Prospect_(South_Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newcastle_(South_Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Pirie"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Corcoran_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Tapping"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GXp42"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111951180"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Australian_election_candidates"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/abstract","The 1947 South Australian state election was held on 8 March 1947."
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Candidates_of_the_1947_South_Australian_state_election?oldid=1089729623&ns=0"
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://dbpedia.org/ontology/wikiPageLength",11521
"http://dbpedia.org/resource/Candidates_of_the_1947_South_Australian_state_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Candidates_of_the_1947_South_Australian_state_election"
