"subject","predicate","object"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHauntedHouseFilms"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthologyFilms"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989HorrorFilms"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorFilms"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/2000/01/rdf-schema#label","After Midnight (1989 film)"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/2000/01/rdf-schema#comment","After Midnight is a 1989 American horror anthology film directed by Ken and Jim Wheat, and starring Marg Helgenberger, Marc McClure, Alan Rosenberg, and Pamela Segal. Besides the three stories within the movie, there is a wraparound story with a deus ex machina at the end."
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://xmlns.com/foaf/0.1/name","After Midnight"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/name","After Midnight"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/aftermidnight.jpg"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_anthology_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_horror_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_pranks"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageID",10570436
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123388704
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_van_der_Velde"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalking"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Practical_joke"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judie_Aronson"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_anthology_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rosenberg"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Segall"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phedon_Papamichael_Jr."
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream!_Factory"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marg_Helgenberger"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_film"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_of_Night"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Remsen"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlanta_Constitution"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_and_Jim_Wheat"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Van_der_Velde"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_horror_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Adlon"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Arlook"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Contreras_(actor)"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_(comics)"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deus_ex_machina"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_pranks"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_centre"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_McClure"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Wells"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box-office_bomb"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precognition"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MCVM"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4690547"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/After_Midnight_(1989_film)"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj1br"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/After_Midnight_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
