"subject","predicate","object"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianKangarooTours"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueToursOfGreatBritain"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","1911–12 Kangaroo tour of Great Britain"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#comment","The 1911–12 Kangaroo tour of Great Britain was the second ever Kangaroo tour and was actually a tour by an ""Australasian"" squad that included four New Zealand players in addition to 24 Australian representatives. It took place over the British winter of 1911–12 and this time, to help promote the game of Rugby league in New Zealand, the Northern Rugby Football Union invited a combined Australian and New Zealand team. They became the first tourists to win the Ashes. and the last to do so on British soil for over half a century. The tour was a success in performance and organisation. Matches were well attended, the squad's touring payments were maintained throughout and the players all shared in a bonus at the tour's end."
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1911_New_Zealand_rugby_league_tour_of_Australia"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1911_Kangaroos.jpg"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1911-12_Kangaroos.jpg"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_rugby_league"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_English_rugby_league"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_tours_of_Great_Britain"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_New_Zealand_rugby_league"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_Scottish_sport"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_New_Zealand_rugby_league"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia_national_rugby_league_team_tours"
"http://dbpedia.org/resource/1911–12_Kangaroo_tour_of_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_Australian_rugby_league"
