"subject","predicate","object"
"http://dbpedia.org/resource/Category:Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Asia","http://www.w3.org/2000/01/rdf-schema#label","Asia"
"http://dbpedia.org/resource/Category:Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Afro-Eurasia"
"http://dbpedia.org/resource/Category:Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eurasia"
"http://dbpedia.org/resource/Category:Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_continents"
"http://dbpedia.org/resource/Category:Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Continents"
"http://dbpedia.org/resource/Category:Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Asia"
"http://dbpedia.org/resource/Category:Asia","http://dbpedia.org/ontology/wikiPageID",697006
"http://dbpedia.org/resource/Category:Asia","http://dbpedia.org/ontology/wikiPageRevisionID",938907065
"http://dbpedia.org/resource/Category:Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Asia?oldid=938907065&ns=14"
