"subject","predicate","object"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://www.w3.org/2000/01/rdf-schema#label","Bognor Regis branch line"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://www.w3.org/2000/01/rdf-schema#comment","The Bognor Regis branch line is a short branch railway line in West Sussex. It is a branch of the West Coastway Line, a main line railway running between Brighton and Portsmouth. The branch forms a trailing connection with the main line immediately West of the platforms at Barnham railway station and then proceeds in a broadly southwards direction for 3.5 miles to Bognor Regis, where all trains terminate. All trains using the branch to or from Bognor Regis stop at Barnham. The branch is operated with a shuttle train service from Barnham but this is supplemented with through trains to and from Littlehampton, Brighton and London Victoria. The terminus of the line is Bognor Regis railway station. All trains on the line are operated by Southern. There is only one station on the branch, the ter"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Sussex"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageID",26516348
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageRevisionID",1114878483
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Victoria"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_line"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_(train_operating_company)"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Brighton_and_South_Coast_Railway"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlehampton"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnham_railway_station"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_West_Sussex"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bognor_Regis_railway_station"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coastway_Line"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bognor_Regis"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.branchlinebritain.co.uk/index.php%3Fpage=southernbognorregisreview1"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4937677"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbjrp"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aG4T"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_end"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_colour"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_start"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bognor_Regis_branch_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
