"subject","predicate","object"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/2000/01/rdf-schema#label","Psykogeddon"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/2000/01/rdf-schema#comment","Psykogeddon (2006) is an original novel written by Dave Stone and based on the long-running British science fiction comic strip Judge Dredd. It is Stone's fourth Judge Dredd novel, and the third to also feature his character Judge Steel from the spin-off comic series Armitage in the Judge Dredd Megazine."
"http://dbpedia.org/resource/Psykogeddon","http://xmlns.com/foaf/0.1/name","Psykogeddon"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/name","Psykogeddon"
"http://dbpedia.org/resource/Psykogeddon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psykogeddon.jpg"
"http://dbpedia.org/resource/Psykogeddon","http://purl.org/dc/elements/1.1/publisher","Black Flame"
"http://dbpedia.org/resource/Psykogeddon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Dave_Stone"
"http://dbpedia.org/resource/Psykogeddon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judge_Dredd_novels"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageID",32715867
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageRevisionID",1082917119
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-book"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Langley"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Dredd_Megazine"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Flame_(publisher)"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Dave_Stone"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteout_(Judge_Dredd_novel)"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective-Judge_Armitage"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Dredd"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judge_Dredd_novels"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega-City_One"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stone"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_characters_in_Judge_Dredd"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/book/show/848688.Psykogeddon"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7256566"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t4wbz"
"http://dbpedia.org/resource/Psykogeddon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tT7R"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judge_Dredd"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-comics-stub"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noitalic"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Psykogeddon.jpg?width=300"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/author","http://dbpedia.org/resource/Dave_Stone"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/Clint_Langley"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/followedBy","City Fathers"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/genre","Set in 2127"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/genre","Science fiction"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/isbn",1
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/pages",256
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Whiteout_(Judge_Dredd_novel)"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/pubDate","January 2006"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Black_Flame_(publisher)"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/property/series","Judge Dredd"
"http://dbpedia.org/resource/Psykogeddon","http://dbpedia.org/ontology/abstract","Psykogeddon (2006) is an original novel written by Dave Stone and based on the long-running British science fiction comic strip Judge Dredd. It is Stone's fourth Judge Dredd novel, and the third to also feature his character Judge Steel from the spin-off comic series Armitage in the Judge Dredd Megazine."
