"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in New Mexico"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletics programs in the U.S. state of New Mexico."
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_New_Mexico"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageID",24237450
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1076716198
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Southwest"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJCAA"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espanola,_New_Mexico"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiprock,_New_Mexico"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Highlands_Cowboys_and_Cowgirls"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crownpoint,_New_Mexico"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_Mexico_Mustangs"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Junior_College_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_USCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Mustangs"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_Mexico_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_III_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NAIA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_II_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_New_Mexico_College"
