"subject","predicate","object"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPatrioticSongs"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/2000/01/rdf-schema#label","Синее море глубоко"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/2000/01/rdf-schema#label","Kreće se lađa francuska"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/2000/01/rdf-schema#comment","Kreće se lađa francuska (Serbian Cyrillic: Креће се лађа француска; lit. 'The French Boat is Sailing') is a Serbian war song from the First World War, first sung in a Salonika harbor, where the Serbian army was recuperating after a long and painful withdrawal through the Albanian mountains. The author of the original text of the poem is Serbian officer colonel Branislav Milosavljević. The song was frequently performed in both France and Serbia after the war and is commonly used as a symbol of Serbian and French friendship."
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/2000/01/rdf-schema#comment","«Синее море глубоко» (сербохорв. «Креће се лађа француска», букв. «Идёт корабль французский») — знаменитая сербская народная песня. В основе текста лежит стихотворение «Изгнанники», написанное полковником Сербской королевской армии Браниславом Милославлевичем зимой 1916 года."
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Republika_Srpska"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_patriotic_songs"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbia_in_World_War_I"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Serbian_men"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageID",6263717
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageRevisionID",1094802257
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branislav_Milosavljević"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Retreat_(Serbian)"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbia_in_World_War_I"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slava_(tradition)"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Serbian_men"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Nicholas"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salonika"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Republika_Srpska"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_patriotic_songs"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blic.rs/riznica/svi-znamo-pesmu-krece-se-lada-francuska-ali-pogresno-original-je-tuzniji-nego-sto/8pvnjxj"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Креће_се_лађа_француска"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/46AGZ"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzk2c"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4420203"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синее_море_глубоко"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-song-stub"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbia-stub"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/abstract","«Синее море глубоко» (сербохорв. «Креће се лађа француска», букв. «Идёт корабль французский») — знаменитая сербская народная песня. В основе текста лежит стихотворение «Изгнанники», написанное полковником Сербской королевской армии Браниславом Милославлевичем зимой 1916 года."
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/abstract","Kreće se lađa francuska (Serbian Cyrillic: Креће се лађа француска; lit. 'The French Boat is Sailing') is a Serbian war song from the First World War, first sung in a Salonika harbor, where the Serbian army was recuperating after a long and painful withdrawal through the Albanian mountains. The author of the original text of the poem is Serbian officer colonel Branislav Milosavljević. The song was frequently performed in both France and Serbia after the war and is commonly used as a symbol of Serbian and French friendship."
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kreće_se_lađa_francuska?oldid=1094802257&ns=0"
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://dbpedia.org/ontology/wikiPageLength",2486
"http://dbpedia.org/resource/Kreće_se_lađa_francuska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kreće_se_lađa_francuska"
