"subject","predicate","object"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://www.w3.org/2000/01/rdf-schema#label","2017 Montreal municipal election"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales de 2017 à Montréal"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales de 2017 à Montréal se déroulent le 5 novembre 2017. En tout, les citoyens de Montréal procèdent à l'élection de 103 représentants lors d'un scrutin uninominal majoritaire à un tour ; un maire, dix-huit maires d'arrondissement, 46 conseillers de ville et 38 conseillers d'arrondissement. Cette élection est marquée par la victoire de Projet Montréal, qui obtient une majorité de sièges au conseil de ville, et de sa candidate Valérie Plante qui devient la première femme à être élue à la tête de Montréal."
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://www.w3.org/2000/01/rdf-schema#comment","Municipal elections were held in the city of Montreal, Quebec, Canada on November 5, 2017 as part of the 2017 Quebec municipal elections. Voters elected 65 positions on the Montreal City Council, including the mayor, borough mayors, and city councillors, as well as 38 borough councillors."
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denis_Coderre_2011.jpg"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montréal_2017_conseillers_arrt.svg"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montréal_2017_conseillers_ville.svg"
"http://dbpedia.org/resource/2017_Montreal_municipal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montréal_2017_maires_arrt.svg"
