"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#label","قائمة ألعاب ناروتو"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#label","Lista de jogos eletrônicos de Naruto"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#label","火影忍者遊戲列表"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#label","List of Naruto video games"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#label","NARUTO -ナルト- (ゲーム)"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#label","Videogiochi di Naruto"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#label","Naruto: Konoha Ninpouchou"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Naruto video games have appeared for various consoles from Nintendo, Sony and Microsoft, based on Masashi Kishimoto's manga and anime. Most of them are fighting games in which the player directly controls one of a roster of various characters as featured in the series' Parts I and II. The player pits their character against another character controlled by the game's AI or by another player, depending on the mode the player is in. The objective is to reduce the opponent's health to zero using basic attacks and special techniques unique to each character derived from techniques they use in the Naruto anime or manga. The first Naruto video game was Naruto: Konoha Ninpōchō, which was released in Japan on March 27, 2003, for the WonderSwan Color. Most Naruto video games have been released only "
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#comment","NARUTO -ナルト- (ゲーム) では漫画『NARUTO -ナルト-』のゲーム化作品について解説する。"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Segue un elenco in ordine cronologico dei videogiochi tratti dalla serie manga ed anime Naruto."
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#comment","本列表列出《火影忍者》曾經推出過的遊戲作品。"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#comment","ظهرت ألعاب ناروتو بعد فترة من عرض المسلسل. أول لعبة لناروتو كانت ناروتو: كونوها نيبوتشو التي أصدرت في اليابان في 27 مارس 2003 لوندرسوان. معظم ألعاب ناروتو أُصدرت فقط في اليابان. أول لعبة أُصدرت في الولايات المتحدة كان تحت عنوان ناروتو: صدام مجلس النينجا في 7 مارس 2006 وكانت أول لعبة تصدر خارج اليابان. النسخ الإنجليزية تحتوي على أصوات النسخة الإنجليزية من المسلسل. تعتمد الدول العربية في استيراد هذه الألعاب من الولايات المتحدة (النسخة الإنجليزية) أو من أوروبا (النسخة الأوروبية) ولم تصدر أي شركة عربية أي لعبة لناروتو بالنسخة العربية."
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Esta é a lista de jogos eletrônicos de Naruto, uma série de mangá e anime japonesa produzida desde 1999. Os jogos foram lançados em vários consoles da Nintendo, Sony e Microsoft. A maioria deles são jogos de luta em que o jogador controla diretamente um dos personagens selecionáveis com base em suas contrapartes no anime e mangá. O jogador coloca seu personagem contra outro personagem controlado pela inteligência artificial ou por outro jogador, dependendo do modo em que está. O objetivo é reduzir a vida do oponente a zero usando ataques básicos e técnicas especiais exclusivas para cada personagem."
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071028205010/http:/naruto.namcobandaigames.com/"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naruto_video_games"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_video_games_by_franchise"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tomy_games"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naruto_lists"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shueisha_franchises"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_Namco_Entertainment_franchises"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageID",2047735
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1121778315
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomy"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameCube"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortnite"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(fiction)"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighting"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D3_Publisher"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WonderSwan_Color"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/List_of_Naruto_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naruto:_Shippuden"
