"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://www.w3.org/2000/01/rdf-schema#label","Seznam dílů seriálu Vražedné záhady slečny Fisherové"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Miss Fisher's Murder Mysteries episodes"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://www.w3.org/2000/01/rdf-schema#label","Miss Fishers mysteriöse Mordfälle/Episodenliste"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Diese Episodenliste enthält alle Episoden der australischen Krimiserie Miss Fishers mysteriöse Mordfälle, sortiert nach der australischen Erstausstrahlung. Die Fernsehserie umfasst drei Staffeln mit 34 Episoden."
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam dílů seriálu ."
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Miss Fisher's Murder Mysteries is an Australian mystery drama created by Deb Cox and Fiona Eagger. The series is based on Kerry Greenwood's Phryne Fisher Murder Mystery novels. It premiered on ABC, a public television network, on 24 February 2012 with the pilot episode ""Cocaine Blues"". Miss Fisher's Murder Mysteries focuses on the personal and professional life of Phryne Fisher (Essie Davis), a private detective in late 1920s Melbourne. The first season, set in 1928, consisted of thirteen episodes and the second season was also thirteen episodes long, including a Christmas special. A third series, consisting of eight episodes, was commissioned in June 2014 and began airing from 8 May 2015. This show was rated a 69/100 on IGN."
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Australian_drama_television_series_episodes"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageID",34800308
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1085391526
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wood_(actor,_born_1946)"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready-to-wear"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daina_Reid"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Dunphy"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Tobeck"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aconitum"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Greenwood"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Stanford"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenscliff,_Victoria"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Adrikidis"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Melville"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_fiction"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddygore"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phryne_Fisher"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_in_July"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Tilse"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda,_Victoria"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_(Australian_TV_channel)"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Jeffery"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Fisher's_Murder_Mysteries"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Smart"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Cormack"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Australia"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Kennedy"
"http://dbpedia.org/resource/List_of_Miss_Fisher's_Murder_Mysteries_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Australian_drama_television_series_episodes"
