"subject","predicate","object"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryActionsAndEngagementsDuringTheIrishWarOfIndependence"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/2000/01/rdf-schema#label","Burgery ambush"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/2000/01/rdf-schema#comment","The Burgery Ambush was an ambush carried out by the Irish Republican Army (IRA) on 18–19 March 1921, during the Irish War of Independence. It took place near Dungarvan, County Waterford."
"http://dbpedia.org/resource/Burgery_ambush","http://xmlns.com/foaf/0.1/name","Burgery Ambush"
"http://dbpedia.org/resource/Burgery_ambush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ireland.svg"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/County_Waterford"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Dungarvan"
"http://dbpedia.org/resource/Burgery_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_Ireland"
"http://dbpedia.org/resource/Burgery_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Waterford"
"http://dbpedia.org/resource/Burgery_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1921"
"http://dbpedia.org/resource/Burgery_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_actions_and_engagements_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Burgery_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dungarvan"
"http://dbpedia.org/resource/Burgery_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambushes_in_Europe"
"http://dbpedia.org/resource/Burgery_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1921_events"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageID",14223322
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageRevisionID",1115727875
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Constabulary"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Waterford"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lennon"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_Ireland"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ireland.svg"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firing_squad"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Oliver_Plunkett"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Waterford"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Tans"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambush"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1921"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_actions_and_engagements_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dungarvan"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambushes_in_Europe"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungarvan"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1921_events"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Burgery_ambush"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy8xz"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dSnE"
"http://dbpedia.org/resource/Burgery_ambush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4998571"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Conflict"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Irish_War_of_Independence"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Burgery_ambush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
