"subject","predicate","object"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Parsi Lying-in Hospital"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Parsi Lying-in Hospital (PLIH), also known as Temulji's Lying-in Hospital, sometimes spelled Tehmulji's Lying-in Hospital, was one of the first maternity hospitals in Bombay (now Mumbai). It was co-founded by physician and obstetrician Temulji Bhicaji Nariman in 1887 and completed in 1895. Dwindling numbers of Parsi births in the latter half of the 20th century led to its closure."
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://xmlns.com/foaf/0.1/name","Parsi Lying-in Hospital"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/property/name","Parsi Lying-in Hospital"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.93588256835938
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.83258819580078
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parsi_culture"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_British_India"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_India"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maternity_hospitals_in_India"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Mumbai"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1887"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1895"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/ontology/wikiPageID",59070429
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1093799316
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parsi_culture"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pestanjee_Hormusjee_Cama_Hospital_for_Women_and_Children"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_establishments_in_British_India"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_rupee"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternity_hospital"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncherji_Murzban"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Municipal_Corporation"
"http://dbpedia.org/resource/Parsi_Lying-in_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerperal_fever"
