"subject","predicate","object"
"http://dbpedia.org/resource/Fauna_Svecica","http://www.w3.org/2000/01/rdf-schema#label","Fauna Svecica"
"http://dbpedia.org/resource/Fauna_Svecica","http://www.w3.org/2000/01/rdf-schema#label","Fauna Suecica"
"http://dbpedia.org/resource/Fauna_Svecica","http://www.w3.org/2000/01/rdf-schema#label","Фауна Швеции (Линней)"
"http://dbpedia.org/resource/Fauna_Svecica","http://www.w3.org/2000/01/rdf-schema#comment","Fauna Suecica ist der Titel eines Werkes von Carl von Linné, in dem er die Fauna seines Heimatlandes Schweden katalogisierte."
"http://dbpedia.org/resource/Fauna_Svecica","http://www.w3.org/2000/01/rdf-schema#comment","Fauna Svecica (Книга «Фауна Швеции». Стокгольм, 1746; 2-е издание, Стокгольм, 1761) — книга, написанная шведским натуралистом Карлом Линнеем (1707—1778)."
"http://dbpedia.org/resource/Fauna_Svecica","http://www.w3.org/2000/01/rdf-schema#comment","Fauna Svecica (""Fauna of Sweden"", ed. 1, Stockholm, 1746; ed. 2 Stockholm, 1761) was written by Swedish botanist, physician, zoologist and naturalist Carl Linnaeus (1707–1778). This was the first full account of the animals in Sweden. The full title of the publication was Fauna Svecica: sistens animalia Sveciæ regni: qvadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species. Cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum."
"http://dbpedia.org/resource/Fauna_Svecica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fauna_svecica_BHL32170472.jpg"
"http://dbpedia.org/resource/Fauna_Svecica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carl_Linnaeus"
"http://dbpedia.org/resource/Fauna_Svecica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1746_books"
"http://dbpedia.org/resource/Fauna_Svecica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Latin_books"
"http://dbpedia.org/resource/Fauna_Svecica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoological_literature"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageID",60410162
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageRevisionID",1048164267
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fauna_svecica_BHL32170472.jpg"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoological_literature"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1746_books"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoologist"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Latin_books"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carl_Linnaeus"
"http://dbpedia.org/resource/Fauna_Svecica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JDbo"
"http://dbpedia.org/resource/Fauna_Svecica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fauna_Suecica"
"http://dbpedia.org/resource/Fauna_Svecica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фауна_Швеции_(Линней)"
"http://dbpedia.org/resource/Fauna_Svecica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54555934"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carl_Linnaeus"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fauna_svecica_BHL32170472.jpg?width=300"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/abstract","Fauna Suecica ist der Titel eines Werkes von Carl von Linné, in dem er die Fauna seines Heimatlandes Schweden katalogisierte."
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/abstract","Fauna Svecica (""Fauna of Sweden"", ed. 1, Stockholm, 1746; ed. 2 Stockholm, 1761) was written by Swedish botanist, physician, zoologist and naturalist Carl Linnaeus (1707–1778). This was the first full account of the animals in Sweden. The full title of the publication was Fauna Svecica: sistens animalia Sveciæ regni: qvadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species. Cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum. Fauna Svecica, ed. 2, 1761, is currently under translation to English."
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/abstract","Fauna Svecica (Книга «Фауна Швеции». Стокгольм, 1746; 2-е издание, Стокгольм, 1761) — книга, написанная шведским натуралистом Карлом Линнеем (1707—1778)."
"http://dbpedia.org/resource/Fauna_Svecica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fauna_Svecica?oldid=1048164267&ns=0"
"http://dbpedia.org/resource/Fauna_Svecica","http://dbpedia.org/ontology/wikiPageLength",1860
"http://dbpedia.org/resource/Fauna_Svecica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fauna_Svecica"
