"subject","predicate","object"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1966"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfSriLanka"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/2000/01/rdf-schema#label","索馬瓦蒂亞國家公園"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Somawathiya National Park"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","索馬瓦蒂亞國家公園是斯里蘭卡的國家公園，位於該國東部，橫跨北中省和東部省，距離首都可倫坡東北面266公里，成立於1986年9月2日，面積376平方公里。"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Somawathiya National Park is one of the four national parks designated under the Mahaweli River development project. Somawathiya Chaitya, a stupa said to be containing a relic of the tooth of the Buddha, is situated within the park. The park was created on 2 September 1986, having been originally designated a wildlife sanctuary on 9 August 1966. The park is home to many megaherbivores. The national park is located 266 kilometres (165 mi) north-east of Colombo."
"http://dbpedia.org/resource/Somawathiya_National_Park","http://xmlns.com/foaf/0.1/name","Somawathiya National Park"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/property/name","Somawathiya National Park"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.120833396911621
"http://dbpedia.org/resource/Somawathiya_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",81.16889190673828
"http://dbpedia.org/resource/Somawathiya_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somawathiya_National_Park,_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somawathiya_Chethiya,_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somawathiya_Chethiya.jpg"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Central_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eastern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lanka_dry-zone_dry_evergreen_forests"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1966"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_Sri_Lanka"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_in_North_Central_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_in_Eastern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageID",28557854
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1096339050
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changeable_hawk-eagle"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_park"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipomoea_aquatica"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Somawathiya_National_Park,_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pied_kingfisher"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_iora"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garganey"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiskered_tern"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty-spotted_cat"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigia_hexapetala"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelumbo_nucifera"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_buffalo"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheasant-tailed_jacana"
"http://dbpedia.org/resource/Somawathiya_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_swamphen"
