"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Defunct aircraft engine manufacturers of the United States"
"http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers"
"http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_engine_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct aircraft engine manufacturers of the United States"
"http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",26952191
"http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1042181106
"http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States?oldid=1042181106&ns=14"
