"subject","predicate","object"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/2000/01/rdf-schema#label","Aarada Gaaya"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/2000/01/rdf-schema#comment","Aarada Gaaya is a 1980 Indian Kannada-language action film, written by M. D. Sundar and directed by V. Somashekhar. It was produced under the banner of Vijayashekar Movies. Shankar Nag, Gayatri, Sowcar Janaki and Kanchana appeared in pivotal roles. The music was composed by Chellapilla Satyam, with the lyrics of Chi. Udaya Shankar."
"http://dbpedia.org/resource/Aarada_Gaaya","http://xmlns.com/foaf/0.1/name","Aarada Gaaya"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/name","Aarada Gaaya"
"http://dbpedia.org/resource/Aarada_Gaaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Satyam_(composer)"
"http://dbpedia.org/resource/Aarada_Gaaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_V._Somashekhar"
"http://dbpedia.org/resource/Aarada_Gaaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/Aarada_Gaaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Aarada_Gaaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Aarada_Gaaya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Kannada-language_films"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageID",44514672
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageRevisionID",1111418399
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Kannada-language_films"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Jagadish"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowcar_Janaki"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_films_of_1980"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_V._Somashekhar"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajramuni"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chellapilla_Satyam"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Satyam_(composer)"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanchana_(actress)"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyothi_Lakshmi"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayamalini"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Prabhakar"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Somashekhar"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayatri_(actress)"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi._Udaya_Shankar"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar_Nag"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_(Kannada_actor)"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoogudeepa_Srinivas"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_Prasad"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knowyourfilms.com/film/Arada-Gaya/17613"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sXRz"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aarada_Gaaya"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c93p1"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19570720"
"http://dbpedia.org/resource/Aarada_Gaaya","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆರದ_ಗಾಯ"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:V._Somashekhar"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vijay"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-Kannada-film-stub"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/cinematography","P. S. Prakash"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/director","http://dbpedia.org/resource/V._Somashekhar"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/editing","P. Bhaktavatsalam"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/language","Kannada"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/music","http://dbpedia.org/resource/Chellapilla_Satyam"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/producer","Gowramma Somasekhar"
"http://dbpedia.org/resource/Aarada_Gaaya","http://dbpedia.org/property/producer","Dhanalakshmi Vijay"
