"subject","predicate","object"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1968 Pittsburgh Panthers football team"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1968 Pittsburgh Panthers football team represented the University of Pittsburgh in the 1968 NCAA University Division football season. The team compiled a 1–9 record under head coach Dave Hart. The team's statistical leaders included Dave Havern with 1,810 passing yards and Denny Ferris with 472 rushing yards."
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_seasons"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_NCAA_University_Division_independents_football_season"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageID",50603125
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118423255
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Stadium"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy–Marine_Corps_Memorial_Stadium"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State–Pittsburgh_football_rivalry"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_NCAA_University_Division_independents_football_season"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Army_Cadets_football_team"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_William_&_Mary_Indians_football_team"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_seasons"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Stadium"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame–Pittsburgh_football_rivalry"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backyard_Brawl"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbold_Stadium"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hart"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh–Syracuse_football_rivalry"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24259908"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HM8y"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1968_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1960s-season-stub"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1968_NCAA_University_Division_independents_football_records"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-sport-team-stub"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Panthers_football_navbox"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/headCoach","*Dave Hart"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Dave_Hart"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pitt_Stadium"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/team","Pittsburgh Panthers"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/year",1968
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/abstract","The 1968 Pittsburgh Panthers football team represented the University of Pittsburgh in the 1968 NCAA University Division football season. The team compiled a 1–9 record under head coach Dave Hart. The team's statistical leaders included Dave Havern with 1,810 passing yards and Denny Ferris with 472 rushing yards."
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1968_Pittsburgh_Panthers_football_team?oldid=1118423255&ns=0"
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageLength",6613
"http://dbpedia.org/resource/1968_Pittsburgh_Panthers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1968_Pittsburgh_Panthers_football_team"
