"subject","predicate","object"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionLeaguesInEngland"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cup103147509"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/2000/01/rdf-schema#label","English rugby union system"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/2000/01/rdf-schema#label","Campionato inglese di rugby a 15"
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/2000/01/rdf-schema#comment","Men's Rugby union in England consists of 106 leagues, which includes professional leagues at the highest level, down to amateur regional leagues. Promotion and relegation are in place throughout the system. Women's Rugby union in England consists of 26 leagues, which includes a national semi-professional league at the highest level, down to amateur regional leagues. Promotion and relegation are in place throughout the system, with the exception of the Women's Premiership."
"http://dbpedia.org/resource/English_rugby_union_system","http://www.w3.org/2000/01/rdf-schema#comment","Il campionato inglese di rugby a 15 si basa su un sistema di Lega che funziona con il meccanismo promozioni / retrocessioni, il cui vertice è la English Premiership (per ragioni di sponsor attualmente Guinness Premiership). Essa è l'unica Lega completamente professionistica del Paese, e poggia al vertice di una piramide i cui gradini intermedi comprendono squadre semi-professionistiche, e in quelli più bassi club quasi esclusivamente dilettanti. In ordine decrescente, i primi cinque livelli del campionato inglese di rugby sono:"
"http://dbpedia.org/resource/English_rugby_union_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_league_systems"
