"subject","predicate","object"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","1960 European Rowing Championships"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'aviron 1960"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1960 European Rowing Championships were rowing championships held on the Welsh Harp Reservoir in the London suburb of Willesden in England. This edition of the European Rowing Championships was for women only and was held from 12 to 14 August. Twelve countries contested five boat classes (W1x, W2x, W4x+, W4+, W8+). Men would compete later that month in Italy for the 1960 Summer Olympics."
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe d'aviron 1960, cinquante-et-unième édition des championnats d'Europe d'aviron, ont lieu en 1960 à Londres, au Royaume-Uni. 
* Portail de l’aviron 
* Portail de l’Europe 
* Portail des années 1960 
* Portail de Londres"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/name",1960
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brent_reservoir_dam.jpg"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Rowing_Championships"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_England"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_London"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_sports_events_in_London"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_rowing"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1960_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_Kingdom"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_English_sport"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageID",56268244
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1113310278
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadezhda_Gontsarova"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_scull"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Rowing_Championships"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonna_Petsernikova"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Graf"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Dobrogjeyeva"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Sergeyeva"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Sirsikova"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolfne_Radvanyi"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zossia_Rakitskaya"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laszlone_Terelmes"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_European_Rowing_Championships"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Reservoir"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Paunescu"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_England"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Frister"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willesden"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedau_Regatta_Course"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Trinks"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herta_Weissig"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpia_Bogdan"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinaida_Korotova"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Vesper"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyudmila_Otrosko"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doina_Ciolacu"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadezhda_Tuberosova"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Müller_(rower)"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Rowing_Championships"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stela_Gavan"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elfriede_Boetius"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rowing_Federation"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia_Urziceanu"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_London"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Lakatos"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Stefan"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Iliescu"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Falk"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viorica_Udrescu"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidiya_Sontova"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltraud_Dinter"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumitra_Mihalache"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Shamanova"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda_Jifcu"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Schulze"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alena_Postlová"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Sika"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Timofeyeva"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Laube"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_Richter"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_sports_events_in_London"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefania_Borisov"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinaida_Kirillina"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Tamas"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozsefne_Rasko"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Bulugioiu"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Kovacsics"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Blankenfeld"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1960_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kornélia_Pap"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_rowing"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilde_Schulz-Amelang"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingeborg_Peter"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Terekhova"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Rebrova"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Ivanova"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_Rigard"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_Nollau"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Mewes"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzsebet_Mozer"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_Kingdom"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Korobkova"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannelore_Göttlich"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_European_Rowing_Championships"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Kardos"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela_Heisse"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florica_Ghiuzelea"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_English_sport"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christa_Temeier"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Kolarova"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_1960"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_roing_1960"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/twaG"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951770"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Rowing_Championships"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GDR"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URS"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROM"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_competition_event"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCH"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brent_reservoir_dam.jpg?width=300"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/nations",12
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/bronzeGdr",1
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/bronzeHun",1
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/bronzeTch",0
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/bronzeUrs",0
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/caption","View of the reservoir dam"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/dates",0001-08-14
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/goldGdr",1
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/goldHun",1
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/goldTch",0
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/goldUrs",3
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/location","Willesden, London, England"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/next",1961
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/prev",1959
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/silverGdr",1
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/silverHun",0
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/silverTch",1
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/silverUrs",1
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Brent_Reservoir"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/bronzeRom",2
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/goldRom",0
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/silverRom",2
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/bronzeAut",1
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/goldAut",0
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/property/silverAut",0
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/abstract","The 1960 European Rowing Championships were rowing championships held on the Welsh Harp Reservoir in the London suburb of Willesden in England. This edition of the European Rowing Championships was for women only and was held from 12 to 14 August. Twelve countries contested five boat classes (W1x, W2x, W4x+, W4+, W8+). Men would compete later that month in Italy for the 1960 Summer Olympics."
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/abstract","Les championnats d'Europe d'aviron 1960, cinquante-et-unième édition des championnats d'Europe d'aviron, ont lieu en 1960 à Londres, au Royaume-Uni. 
* Portail de l’aviron 
* Portail de l’Europe 
* Portail des années 1960 
* Portail de Londres"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1960_European_Rowing_Championships?oldid=1113310278&ns=0"
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://dbpedia.org/ontology/wikiPageLength",10677
"http://dbpedia.org/resource/1960_European_Rowing_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1960_European_Rowing_Championships"
