"subject","predicate","object"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInChalusCounty"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/2000/01/rdf-schema#label","Pulad Kuh"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/2000/01/rdf-schema#label","بولادكوه (مقاطعة كلاردشت)"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/2000/01/rdf-schema#comment","Pulad Kuh (Persian: پولادكوه, also Romanized as Pūlād Kūh) is a village in Kuhestan Rural District, Kelardasht District, Chalus County, Mazandaran Province, Iran. At the 2006 census, its population was 13, in 5 families."
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/2000/01/rdf-schema#comment","بولادكوه (بالفارسية: پولادکوه) هي قرية تقع في في إيران. يقدر عدد سكانها بـ 13 نسمة ."
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pulad_Kuh_Sar"
"http://dbpedia.org/resource/Pulad_Kuh","http://xmlns.com/foaf/0.1/name","Pulad Kuh"
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.29999923706055
"http://dbpedia.org/resource/Pulad_Kuh","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.20000076293945
"http://dbpedia.org/resource/Pulad_Kuh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Chalus_County"
"http://dbpedia.org/resource/Pulad_Kuh","http://dbpedia.org/ontology/wikiPageID",40936091
"http://dbpedia.org/resource/Pulad_Kuh","http://dbpedia.org/ontology/wikiPageRevisionID",772818386
"http://dbpedia.org/resource/Pulad_Kuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanize"
"http://dbpedia.org/resource/Pulad_Kuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Pulad_Kuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuhestan_Rural_District_(Chalus_County)"
"http://dbpedia.org/resource/Pulad_Kuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
