"subject","predicate","object"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1968"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsInTexas"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccidentsAndIncidentsInvolvingTheLockheedL-188Electra"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBraniffAccidentsAndIncidents"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInTexas"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/2000/01/rdf-schema#label","Braniff Flight 352"
"http://dbpedia.org/resource/Braniff_Flight_352","http://dbpedia.org/ontology/wikiPageID",68656927
"http://dbpedia.org/resource/Braniff_Flight_352","http://dbpedia.org/ontology/wikiPageRevisionID",1042675957
"http://dbpedia.org/resource/Braniff_Flight_352","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braniff_International_Airways_Flight_352"
"http://dbpedia.org/resource/Braniff_Flight_352","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Braniff_International_Airways_Flight_352"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8bcPW"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261_95"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Braniff_Flight_352"
"http://dbpedia.org/resource/Braniff_Flight_352","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Braniff_Flight_352","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Braniff_Flight_352","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Flight"
"http://dbpedia.org/resource/Braniff_Flight_352","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Braniff_Flight_352?oldid=1042675957&ns=0"
"http://dbpedia.org/resource/Braniff_Flight_352","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Braniff_Flight_352","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Braniff_Flight_352"
