"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_business_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_business_films","http://www.w3.org/2000/01/rdf-schema#label","American business films"
"http://dbpedia.org/resource/Category:American_business_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_genre"
"http://dbpedia.org/resource/Category:American_business_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_in_the_United_States"
"http://dbpedia.org/resource/Category:American_business_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_films"
"http://dbpedia.org/resource/Category:American_business_films","http://www.w3.org/2004/02/skos/core#prefLabel","American business films"
"http://dbpedia.org/resource/Category:American_business_films","http://dbpedia.org/ontology/wikiPageID",25129964
"http://dbpedia.org/resource/Category:American_business_films","http://dbpedia.org/ontology/wikiPageRevisionID",973555174
"http://dbpedia.org/resource/Category:American_business_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_business_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_business_films?oldid=973555174&ns=14"
