"subject","predicate","object"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baseball100471613"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInJackson,Mississippi"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BallGame100471437"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/2000/01/rdf-schema#label","Jackson DiamondKats"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/2000/01/rdf-schema#comment","The Jackson DiamondKats played one year in the independent Texas-Louisiana League, struggling to a last place finish in 2000 (38-74) and finishing 6th of 8 teams in attendance (37,066). Managed by Steve Dillard, they had no All-Stars. (5-5, 3.07) was third in the league in ERA. The biggest name was former major leaguer Mark Carreon (.340, .527 SLG in 150 AB)."
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/property/name","Jackson DiamondKats"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_DiamondKats.gif"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Mississippi"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_2000"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Jackson,_Mississippi"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_independent_baseball_league_teams"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_2000"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Mississippi"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageID",22833863
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageRevisionID",1031928993
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Mississippi"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Creek"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_Mississippi"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Jackson,_Mississippi"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_independent_baseball_league_teams"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_2000"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Carreon"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Baseball_League"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Dillard_(baseball)"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_2000"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebaseballcube.com/teams/team_12067.shtml"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nyoa"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6117079"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063ytj1"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jackson_DiamondKats"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Minor_League_Baseball"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippi-baseball-team-stub"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_DiamondKats.gif?width=300"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/property/city","Jackson, Mississippi"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/property/league","http://dbpedia.org/resource/Central_Baseball_League"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/property/logo","Jackson DiamondKats.gif"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/abstract","The Jackson DiamondKats played one year in the independent Texas-Louisiana League, struggling to a last place finish in 2000 (38-74) and finishing 6th of 8 teams in attendance (37,066). Managed by Steve Dillard, they had no All-Stars. (5-5, 3.07) was third in the league in ERA. The biggest name was former major leaguer Mark Carreon (.340, .527 SLG in 150 AB)."
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/property/firstseason",2000
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/property/lastseason",2000
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/property/pastClassLevel","Independent"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/property/pastnames","Jackson DiamondKats"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jackson_DiamondKats?oldid=1031928993&ns=0"
"http://dbpedia.org/resource/Jackson_DiamondKats","http://dbpedia.org/ontology/wikiPageLength",1443
"http://dbpedia.org/resource/Jackson_DiamondKats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jackson_DiamondKats"
