"subject","predicate","object"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfFrance"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2000/01/rdf-schema#label","Éditions Denoël"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2000/01/rdf-schema#label","Éditions Denoël"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2000/01/rdf-schema#label","Деноель"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2000/01/rdf-schema#label","Éditions Denoël"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2000/01/rdf-schema#label","Éditions Denoël"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Denoël sont une maison d'édition du groupe Gallimard depuis le rachat de 90 % des parts de la société par Gaston Gallimard en 1946. Elle a été fondée le 10 avril 1930 par l'éditeur français d'origine belge Robert Denoël et son ami américain Bernard Steele (1902-1979)."
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2000/01/rdf-schema#comment","Éditions Denoël es una editorial francesa fundada en 1930 por el belga y el estadounidense ."
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2000/01/rdf-schema#comment","Деное́ль (фр. Éditions Denoël) — французьке видавництво, засноване в 1930 році бельгійцем Робером Деноелем та американцем Бернардом Стілом."
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2000/01/rdf-schema#comment","La Éditions Denoël è una casa editrice francese, fondata a Parigi nel 1930, all'inizio denominata Denoël et Steele, per la presenza dei due soci fondatori, il belga Robert Denoël (1902-1945) e l'amico statunitense Bernard Steele (1902-1979). Il nome del secondo scompare dalla ragione sociale dall'aprile 1937 (anno in cui lascia Parigi). Nel 1946, dopo la seconda guerra mondiale e l'assassinio di Denoël in circostanze misteriose, fu acquistata da Gaston Gallimard."
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2000/01/rdf-schema#comment","Éditions Denoël is a French publishing house founded in 1930. Acquired by Éditions Gallimard in 1951, it publishes collections spanning fiction, non-fiction and comic books. It published some of the most important French authors of the interwar period, including Louis-Ferdinand Céline, Louis Aragon and Antonin Artaud."
"http://dbpedia.org/resource/Éditions_Denoël","http://xmlns.com/foaf/0.1/homepage","http://www.denoel.fr"
"http://dbpedia.org/resource/Éditions_Denoël","http://xmlns.com/foaf/0.1/homepage","http://www.denoel.fr/"
"http://dbpedia.org/resource/Éditions_Denoël","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_France"
"http://dbpedia.org/resource/Éditions_Denoël","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_speculative_fiction_publishers"
"http://dbpedia.org/resource/Éditions_Denoël","http://dbpedia.org/ontology/wikiPageID",15403323
"http://dbpedia.org/resource/Éditions_Denoël","http://dbpedia.org/ontology/wikiPageRevisionID",1062396985
"http://dbpedia.org/resource/Éditions_Denoël","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Éditions_Denoël","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Semitic"
"http://dbpedia.org/resource/Éditions_Denoël","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suite_française_(Némirovsky_novel)"
"http://dbpedia.org/resource/Éditions_Denoël","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/Éditions_Denoël","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_in_literature"
