"subject","predicate","object"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAdventureFilms"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeplumFilms"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGianfrancoParolini"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/2000/01/rdf-schema#label","Sansone (film 1961)"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/2000/01/rdf-schema#label","Herkules im Netz der Cleopatra"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/2000/01/rdf-schema#label","Samson contre Hercule"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/2000/01/rdf-schema#label","Sansone"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/2000/01/rdf-schema#label","Samson (1961 Italian film)"
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sansone (bra: Sansão) é um filme italiano de 1961, dos gêneros drama e aventura, dirigido por Gianfranco Parolini. Esse filme introduziu o personagem Sansão, baseado no vulto bíblico homônimo, dentro do estilo de filmes épicos conhecido internacionalmente como espada e sandálias. Com o sucesso de Sansone, seguiu-se uma série de quatro outros filmes, lançados entre 1963 e 1965."
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sansone è un film del 1961, diretto da Gianfranco Parolini."
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/2000/01/rdf-schema#comment","Samson (Italian: Sansone) is a 1961 Italian and French international co-production peplum film shot in Yugoslavia. It was written and directed by Gianfranco Parolini in his first film with Brad Harris who plays the title role. It is the film which introduced the character of Samson, cleared of his Biblical traits, into the sword-and-sandal cinema. Following the success of Samson, the character was later featured in a series of four films released between 1963 and 1965."
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/2000/01/rdf-schema#comment","Herkules im Netz der Cleopatra (Originaltitel: Sansone) ist ein mythologischer Abenteuerfilm aus dem Jahr 1961, den Gianfranco Parolini inszenierte. Der Film hatte am 23. Dezember 1961 seine italienische Premiere und wurde am 7. September 1962 in der Bundesrepublik Deutschland uraufgeführt."
"http://dbpedia.org/resource/Samson_(1961_Italian_film)","http://www.w3.org/2000/01/rdf-schema#comment","Samson contre Hercule (titre d'origine : Sansone) est un film franco-italien réalisé par Gianfranco Parolini et sorti en 1961."
