"subject","predicate","object"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmployerAssociations"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeAssociations"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1967"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1968"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInBelgium"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/2000/01/rdf-schema#label","Union wallonne des entreprises"
"http://dbpedia.org/resource/Union_Wallonne_des_Entreprises","http://www.w3.org/2000/01/rdf-schema#label","Union Wallonne des Entreprises"
