"subject","predicate","object"
"http://dbpedia.org/resource/Barr_and_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barr_and_Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Barr_and_Stroud","http://www.w3.org/2000/01/rdf-schema#label","Barr & Stroud"
"http://dbpedia.org/resource/Barr_and_Stroud","http://www.w3.org/2000/01/rdf-schema#label","Barr & Stroud"
"http://dbpedia.org/resource/Barr_and_Stroud","http://www.w3.org/2000/01/rdf-schema#label","Barr and Stroud"
"http://dbpedia.org/resource/Barr_and_Stroud","http://www.w3.org/2000/01/rdf-schema#label","Barr and Stroud"
"http://dbpedia.org/resource/Barr_and_Stroud","http://www.w3.org/2000/01/rdf-schema#label","バー&ストラウド"
"http://dbpedia.org/resource/Barr_and_Stroud","http://www.w3.org/2000/01/rdf-schema#comment","Barr & Stroud: Dit Schotse bedrijf leverde inbouwmotoren voor andere motorfietsmerken, waaronder een in 1918 ontwikkelde schuivenmotor. In 1923 produceerde men 400 cc viertakt-motorscooters. Het merk Banshee gebruikte als een van de eersten Barr & Stroud-inbouwmotoren, maar later volgden ook andere merken. Barr & Stroud Limited was ook een Schotse optische ingenieursbureau, gevestigd in Glasgow, dat een rol gespeeld heeft in de ontwikkeling van de moderne optica, waaronder afstandmeters voor de Koninklijke Marine en voor andere takken van de Britse strijdkrachten in de 20e eeuw."
"http://dbpedia.org/resource/Barr_and_Stroud","http://www.w3.org/2000/01/rdf-schema#comment","Бар і Струд (англ. Barr & Stroud Limited) — британське (шотландське) інженерне комерційне товариство. Товариство з обмеженою відповідальністю засноване Арчибальдом Барром і Вільямом Струдом у 1913 році. Штаб-квартира розташована у Глазго. Товариство виробляло оптичні пристрої та обладнання, яке широко використовувалося на морських кораблях. Також було налагоджене пізніше виробництво систем управління вогнем, а також ряд комерційних продуктів, таких як біноклі."
"http://dbpedia.org/resource/Barr_and_Stroud","http://www.w3.org/2000/01/rdf-schema#comment","バー&ストラウド（Barr & Stroud Ltd ）は1913年設立されたイギリスの光学機器メーカーである。現在はタレス・グループに属する。 ヨークシャーカレッジ（現リーズ大学）の教授であったアーチバルド・バー（Archibald Barr ）とウィリアム・ストラウド（William Stroud ）は1888年頃知り合い、1891年にはイギリス海軍から要請を受けて測距儀の試作をし、1892年6基の「NRF No1」型測距儀について納入契約をした。 1913年会社設立後は測距儀と双眼鏡を各国海軍に納入した。特に測距儀は一時独占に近いシェアを持ち、大日本帝国海軍にも1893年基線長4½ft、すなわち1.5mのF.A.2型を日本名「武式1米半測距儀」として巡洋艦吉野に搭載する形で納入されたのを始めとし、戦艦三笠、巡洋艦青葉、基線長2.5m日本名「武式2米半測距儀」が戦艦鹿島に、基線長8mの製品が戦艦扶桑と改装前の戦艦陸奥などに搭載されている。"
"http://dbpedia.org/resource/Barr_and_Stroud","http://www.w3.org/2000/01/rdf-schema#comment","Barr & Stroud Limited war ein schottischer Optikhersteller. Das Unternehmen wurde 1895 von Archibald Barr (1855–1931) und William Stroud (1860–1938) in Glasgow gegründet und stellte militärische sowie zivile optische Geräte her."
"http://dbpedia.org/resource/Barr_and_Stroud","http://www.w3.org/2000/01/rdf-schema#comment","Barr & Stroud Limited was a pioneering Glasgow optical engineering firm. They played a leading role in the development of modern optics, including rangefinders, for the Royal Navy and for other branches of British Armed Forces during the 20th century. There was a non-military arm of the company which made medical equipment, like photocoagulators and electronic filters, some of which were used by the BBC. The company and its intellectual property passed through Pilkington group to Thales Optronics. The Barr and Stroud name was sold on to an importer of optical equipment, who use the trademarked name for a line of binoculars and similar instruments."
"http://dbpedia.org/resource/Barr_and_Stroud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attack_Periscope_Type_CH74_-_RAN_Oberon_Class_Submarine_1957-99.jpg"
"http://dbpedia.org/resource/Barr_and_Stroud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Range-finding_instruments_(Warships_To-day,_1936).jpg"
