"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://www.w3.org/2000/01/rdf-schema#label","Joseph Henry Hood"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Henry Hood (1 June 1846 – 29 January 1922) was a puisne judge of the Supreme Court of Victoria from 1890 to 1921."
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Henry_Hood.jpg"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageID",69612972
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageRevisionID",1110021520
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden_(judge)"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Hood"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hood_(Australian_politician)"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_University"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gavan_Duffy"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._L._Purves"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hodges_(jurist)"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puisne_judge"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Henry_Hood.jpg"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_Post"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_College,_Melbourne"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Court_of_Victoria"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24082392"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GTJt"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Henry_Hood.jpg?width=300"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/abstract","Joseph Henry Hood (1 June 1846 – 29 January 1922) was a puisne judge of the Supreme Court of Victoria from 1890 to 1921."
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Henry_Hood?oldid=1110021520&ns=0"
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://dbpedia.org/ontology/wikiPageLength",3440
"http://dbpedia.org/resource/Joseph_Henry_Hood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Henry_Hood"
