"subject","predicate","object"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCanada"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBogs"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bog109225943"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMauricie"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wetland109477890"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1992"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109335240"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Bog-à-Lanières Ecological Reserve"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve écologique du Bog-à-Lanières"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve écologique du Bog-à-Lanières"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","La réserve écologique du Bog-à-Lanières est une aire protégée du Québec et l'une des 70 réserves écologiques de cette province. La réserve écologique vise à assurer la protection de tourbières ombrotrophes de la région des Laurentides. Il s'agit aussi de l'un des rares bog à lanières du Québec."
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Bog-à-Lanières Ecological Reserve is an ecological reserve of Quebec, Canada. The ecological reserve aims to ensure the protection of in the Laurentians region. It is also one of the rare thong bog in Quebec."
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Die Réserve écologique du Bog-à-Lanières ist ein im Jahr 1992 eingerichtetes, 433 ha großes Schutzgebiet im Süden der kanadischen Provinz Québec, in der westlich des Batiscan. Es liegt 60 km von La Tuque entfernt bei . Das Schutzgebiet liegt in einer weiten Senke und repräsentiert vor allem die Flora und Fauna, die für die Moore der Region kennzeichnend ist, genauer gesagt für die nährstoffärmeren Bogs in den mittleren Laurentiden. Dieser Moortyp wird nur durch Regen und Schnee mit Wasser versorgt und ist sehr mineralienarm."
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://xmlns.com/foaf/0.1/name","Bog-à-Lanières Ecological Reserve"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110927101156/http:/www.mddep.gouv.qc.ca/biodiversite/reserves/bog-a_lanieres/res_33.htm"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/name","Bog-à-Lanières Ecological Reserve"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.59280014038086
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.24919891357422
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Agglomération_de_La_Tuque"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lac-Édouard,_Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mauricie"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Mauricie"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_La_Tuque,_Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1992"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageID",24664351
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1064934982
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ombrotrophic_peatlands"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-Édouard,_Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_reserves_of_Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Mauricie"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_table"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_La_Tuque,_Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricie"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Tuque"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1992"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agglomération_de_La_Tuque"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peatland"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927101156/http:/www.mddep.gouv.qc.ca/biodiversite/reserves/bog-a_lanieres/res_33.htm"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fhvq"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1531708"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6119591/"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WwCN"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réserve_écologique_du_Bog-à-Lanières"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Réserve_écologique_du_Bog-à-Lanières"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_Areas_of_Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-geo-stub"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-protected-area-stub"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Protected_area"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/area",4.33
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/coordinates",47.5891
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/established",1992-04-08
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/governingBody","Ministère de l'Environnement et de la Lutte contre les changements climatiques du Québec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/iucnCategory","Ia"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/location","http://dbpedia.org/resource/Agglomération_de_La_Tuque"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lac-Édouard,_Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mauricie"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/property/nearestCity","Lac-Édouard"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.georss.org/georss/point","47.5928 -72.2492"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/abstract","Die Réserve écologique du Bog-à-Lanières ist ein im Jahr 1992 eingerichtetes, 433 ha großes Schutzgebiet im Süden der kanadischen Provinz Québec, in der westlich des Batiscan. Es liegt 60 km von La Tuque entfernt bei . Das Schutzgebiet liegt in einer weiten Senke und repräsentiert vor allem die Flora und Fauna, die für die Moore der Region kennzeichnend ist, genauer gesagt für die nährstoffärmeren Bogs in den mittleren Laurentiden. Dieser Moortyp wird nur durch Regen und Schnee mit Wasser versorgt und ist sehr mineralienarm. Das eigentliche Schutzgebiet stellt nur den wichtigsten, inneren Teil des Moores dar, kann jedoch auf Dauer nicht ohne die umgebenden Moortypen existieren, die diesen Kern umgeben. Dieser Typ von Moor ist in Québec besonders selten. Das größere, flache Wassergebiet im Norden des Schutzgebiets birgt Rosmarinheide (Andromeda polifolia), aber auch Arten der Gattungen Lorbeerrosen und Schnabelriede. Diesen inneren Bereich umgibt zunächst ein Gürtel von Schwarz-Fichten, diesen wiederum ein Ring von durch Farne gekennzeichnetem Moor."
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/abstract","Bog-à-Lanières Ecological Reserve is an ecological reserve of Quebec, Canada. The ecological reserve aims to ensure the protection of in the Laurentians region. It is also one of the rare thong bog in Quebec."
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/abstract","La réserve écologique du Bog-à-Lanières est une aire protégée du Québec et l'une des 70 réserves écologiques de cette province. La réserve écologique vise à assurer la protection de tourbières ombrotrophes de la région des Laurentides. Il s'agit aussi de l'un des rares bog à lanières du Québec."
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reserve"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bog-à-Lanières_Ecological_Reserve?oldid=1064934982&ns=0"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageLength",2444
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/iucnCategory","Ia"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Lac-Édouard,_Quebec"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bog-à-Lanières_Ecological_Reserve"
"http://dbpedia.org/resource/Bog-à-Lanières_Ecological_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.249198913574 47.592800140381)"
