"subject","predicate","object"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://www.w3.org/2000/01/rdf-schema#label","قائمة المجازر في الشام العثمانية"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://www.w3.org/2000/01/rdf-schema#label","List of massacres in Ottoman Syria"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://www.w3.org/2000/01/rdf-schema#comment","The following is the List of massacres in Ottoman Syria, mass atrocities committed during the Ottoman rule in Syrian provinces (region roughly corresponding the Levant) between 1517 and 1918. 
* For massacres that took place in Roman Judea, see List of massacres in Roman Judea 
* For massacres that took place in the Mandatory Palestine, see List of killings and massacres in Mandatory Palestine. 
* For massacres that took place in modern Syria, see List of massacres in Syria. 
* For massacres that took place during the 1948 Palestine War, see Killings and massacres during the 1948 Palestine War. 
* For massacres that have occurred in Israel following its declaration of independence, see List of massacres in Israel. 
* For massacres that have occurred in the West Bank and the Gaza Strip sinc"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قائمة المجازر في الشام العثمانية، والفظائع الجماعية التي ارتكبت خلال الحكم العثماني في الولايات الشامية بين الأعوام 1517 و1917. 
* للمجازر التي وقعت في يهودا الرومانية، انظر قائمة المجازر في يهودا الرومانية 
* للمجازر التي وقعت خلال الانتداب البريطاني على فلسطين، انظر . 
* للمجازر التي وقعت في سوريا الحديثة، انظر قائمة المجازر في سوريا في العصر الحديث. 
* للمجازر التي حدثت خلال حرب فلسطين عام 1948، انظر القتل والمجازر خلال حرب فلسطين عام 1948. 
* للمجازر التي حدثت في إسرائيل عقب إعلان استقلالها، انظر قائمة المجازر في إسرائيل. 
* للمجازر التي وقعت في الضفة الغربية وقطاع غزة منذ عام 1967، انظر ."
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_massacres_by_country"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Syria"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageID",39448169
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageRevisionID",1075240794
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarafand_al-Amar"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZAC_Mounted_Division"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedouin"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajj"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_I"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safed"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_Lebanon_conflict"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alawites"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1757_Hajj_caravan_raid"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Judea"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1517_Safed_attacks"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusayris"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1834_Hebron_pogrom"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Jaffa"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surafend_affair"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_Syria"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_of_Aleppo_(1850)"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_massacres_in_Roman_Judea"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_massacres_in_Israel"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_massacres_in_Palestinian_Territories"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_killings_and_massacres_in_Mandatory_Palestine"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1517_Hebron_attacks"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highwaymen"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Syria"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Palestine_War"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatraneh"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_massacres_by_country"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_massacres_in_Syria"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafas"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffa"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1834_Safed_pogrom"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Civil_War"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_massacres_during_the_Syrian_Civil_War"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killings_and_massacres_during_the_1948_Palestine_War"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebron"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafas_massacre"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_المجازر_في_الشام_العثمانية"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16967384"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fMPi"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massacres"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/abstract","The following is the List of massacres in Ottoman Syria, mass atrocities committed during the Ottoman rule in Syrian provinces (region roughly corresponding the Levant) between 1517 and 1918. 
* For massacres that took place in Roman Judea, see List of massacres in Roman Judea 
* For massacres that took place in the Mandatory Palestine, see List of killings and massacres in Mandatory Palestine. 
* For massacres that took place in modern Syria, see List of massacres in Syria. 
* For massacres that took place during the 1948 Palestine War, see Killings and massacres during the 1948 Palestine War. 
* For massacres that have occurred in Israel following its declaration of independence, see List of massacres in Israel. 
* For massacres that have occurred in the West Bank and the Gaza Strip since 1967, see List of massacres in Palestinian Territories. 
* For massacres that have occurred during the Syrian Civil War since 2011, see List of massacres during the Syrian Civil War."
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/abstract","فيما يلي قائمة المجازر في الشام العثمانية، والفظائع الجماعية التي ارتكبت خلال الحكم العثماني في الولايات الشامية بين الأعوام 1517 و1917. 
* للمجازر التي وقعت في يهودا الرومانية، انظر قائمة المجازر في يهودا الرومانية 
* للمجازر التي وقعت خلال الانتداب البريطاني على فلسطين، انظر . 
* للمجازر التي وقعت في سوريا الحديثة، انظر قائمة المجازر في سوريا في العصر الحديث. 
* للمجازر التي حدثت خلال حرب فلسطين عام 1948، انظر القتل والمجازر خلال حرب فلسطين عام 1948. 
* للمجازر التي حدثت في إسرائيل عقب إعلان استقلالها، انظر قائمة المجازر في إسرائيل. 
* للمجازر التي وقعت في الضفة الغربية وقطاع غزة منذ عام 1967، انظر ."
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_massacres_in_Ottoman_Syria?oldid=1075240794&ns=0"
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://dbpedia.org/ontology/wikiPageLength",8216
"http://dbpedia.org/resource/List_of_massacres_in_Ottoman_Syria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_massacres_in_Ottoman_Syria"
