"subject","predicate","object"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Happy Together (2006 TV series)"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageID",59627538
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",877754570
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Together_(Russian_TV_series)"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Happy_Together_(Russian_TV_series)"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Happy_Together_(2006_TV_series)"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w6g88l"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8x1Fo"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Happy_Together_(2006_TV_series)?oldid=877754570&ns=0"
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Happy_Together_(2006_TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Happy_Together_(2006_TV_series)"
