"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","بوينغ سي-17 غلوب ماستر 3"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","보잉 C-17 글로브마스터 III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","波音C-17环球霸王III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","C-17 (航空機)"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#label","Boeing C-17 Globemaster III"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#comment","Il Boeing C-17 Globemaster III è un velivolo a reazione da trasporto tattico con capacità strategica ad ala alta sviluppato inizialmente dall'azienda statunitense McDonnell Douglas e prodotto oggi dalla Boeing."
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#comment","Boeing C-17 Globemaster III, fyrmotorigt militärt transportflygplan som flög för första gången 1991. Namnet Globemaster III är en uppföljning av tidigare fyrmotoriga militära transportflygplan från tillverkaren Douglas; och ."
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#comment","بوينغ سي-17 غلوب ماستر 3 هي كبير طائرات النقل العسكرية. تم وضعها للقوة الجوية للولايات المتحدة (السلاح الجوي الأميركي) من 1980s إلى 1990s في وقت مبكر من قبل شركة ماكدونل دوغلاس، واندمجت بعد ذلك مع شركة بوينغ. يتم استخدام سي-17 للنقل الجوي الاستراتيجي السريع للقوات والشحنات إلى قواعد التشغيل الرئيسية أو إلى أمام القواعد التي تعمل في جميع أنحاء العالم. كما يمكن ان تؤدى عمليات الجسر الجوي التكتيكي، والإخلاء الطبي ومهام الإسقاط الجوي. وسي-17 تحمل اسم السابقتين، ولكن لا علاقة لها بهم فيختلف محركها بالاساس عنهم وهي طائرة نقل عسكري تابعة للولايات المتحدة، C-74 جلوب ماستر دوغلاس وC-124 دوغلاس 2 جلوب ماستر."
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#comment","Le C-17 Globemaster III est un transporteur (de matériel principalement) construit par McDonnell Douglas (qui fusionne avec Boeing en 1997 conduisant à l'appellation officiel de Boeing C-17A) au début des années 1990. Il est utilisé par l'United States Air Force, la Royal Air Force, la Royal Australian Air Force, l'Aviation Royale du Canada, la force aérienne indienne, la Force aérienne koweïtienne, l'OTAN et le Qatar. La chaîne de production, qui fabrique une dizaine de C-17 par an a été prolongée plusieurs années à la suite de commandes du Congrès américain et s'est arrêtée en 2015 après la construction du 279e et dernier exemplaire."
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#comment","Die Boeing C-17 Globemaster III ist ein multifunktionales vierstrahliges Militärtransportflugzeug aus US-amerikanischer Produktion für Truppen oder große Lasten. Entwickelt und produziert wurde es von McDonnell Douglas und anschließend durch das Unternehmen Boeing, das McDonnell Douglas 1997 übernommen hat. Die C-17 wird seit 1993 von der United States Air Force (USAF), dem ersten Betreiber, eingesetzt und ist mittlerweile bei neun Luftstreitkräften weltweit im Dienst. Die C-17 ist nach der Douglas C-74 und der Douglas C-124 der dritte Typ mit Beinamen Globemaster in der USAF. Die Produktion wurde 2015 eingestellt."
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#comment","C-17は、マクドネル・ダグラス（現ボーイング）社が製造し、アメリカ空軍が保有・運用する、主力の軍用長距離輸送機である。愛称はグローブマスターIII（Globemaster III）で、旧ダグラス・エアクラフト社の開発した輸送機C-74 グローブマスター・C-124 グローブマスターIIに由来している。"
"http://dbpedia.org/resource/Boeing_C-17_Globemaster_III","http://www.w3.org/2000/01/rdf-schema#comment","波音C-17环球霸王III（英語：Boeing C-17 Globemaster III）是美国麦道公司（現為波音）为美國空軍研製生产的戰略軍用運輸機，同时具备战略战术空运能力于一身的军用运输机，除美國空軍装备了C-17外，英國、澳大利亞、加拿大、卡塔尔、阿拉伯联合酋长國、科威特、印度和北约重型空運聯隊也有列装。在美國空軍，於2021年已服役26年，總飛行時數超過400萬小時，是一重要的里程碑。"
