"subject","predicate","object"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInTurkmenistan"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#label","FC Şagadam Türkmenbaşy"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#label","Шагадам"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#label","Şagadam Türkmenbaşy"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#label","사가담 FK"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#label","Şagadam FK"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#label","Şagadam FK"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#label","Şagadam FK"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#label","Şagadam Turkmenbaszy"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#label","Şagadam FK"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#label","Шагадам"
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#comment","Der Şagadam futbol kluby (russisch ФК «Шагадам») ist ein 1992 gegründeter Fußballverein aus Türkmenbaşy, einer Hafenstadt in Turkmenistan. Er spielt aktuell in der höchsten Liga des Landes, der Ýokary Liga."
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#comment","사가담 FK(투르크멘어: Şagadam futbol kluby)는 을 연고로 하는 투르크메니스탄의 축구단이다. 현재 요카리 리가에 참가하고 있다."
"http://dbpedia.org/resource/Şagadam_FK","http://www.w3.org/2000/01/rdf-schema#comment","«Шагадам» (туркм. „Şagadam“ futbol topary) — туркменский профессиональный футбольный клуб из Туркменбашы. Был основан под названием ДОСА. Домашние матчи проводит на стадионе «Шагадам». Выступает в Высшей лиге Туркменистана. Чемпион Туркменистана 2002 года, обладатель Кубка Туркменистана 2007 года."
