"subject","predicate","object"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInHawaii"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOahu"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","オアフ墓地"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Oahu Cemetery"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","オアフ墓地（Oʻahu Cemetery）は、アメリカ合衆国ハワイ州オアフ島ホノルル市に位置する墓地"
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","The Oʻahu Cemetery is the resting place of many notable early residents of the Honolulu area. They range from missionaries and politicians to sports pioneers and philosophers. Over time it was expanded to become an area known as the Nuʻuanu Cemetery."
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.32416725158691
"http://dbpedia.org/resource/Oahu_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.8502807617188
"http://dbpedia.org/resource/Oahu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OahuCemetery&Chapel-boundarywall.jpg"
"http://dbpedia.org/resource/Oahu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OahuCemetery-HFD-obelisk.jpg"
"http://dbpedia.org/resource/Oahu_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oahu-cemetery-crematorium&chapel.jpg"
