"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Jean Pedersen"
"http://dbpedia.org/resource/Jean_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Jean Pedersen"
"http://dbpedia.org/resource/Jean_Pedersen","http://www.w3.org/2000/01/rdf-schema#comment","Jean J. Pedersen (Sep 17, 1934–Jan 1, 2016) was an American mathematician and author particularly known for her works on the mathematics of paper folding."
"http://dbpedia.org/resource/Jean_Pedersen","http://www.w3.org/2000/01/rdf-schema#comment","Jean J. Pedersen (Salt Lake City, 17 de setembro de 1934 – 1 de janeiro de 2016) foi uma matemática e autora estadunidense, particularmente conhecida por seus trabalhos sobre a matemática da dobradura de papéis."
"http://dbpedia.org/resource/Jean_Pedersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PedersenJeanJ_MFO3251.jpg"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematicians_from_Utah"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Salt_Lake_City"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_mathematicians"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_mathematicians"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_mathematicians"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_popularizers"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Jean_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageID",58916262
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageRevisionID",1087278413
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_mathematicians"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_mathematicians"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_American"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Salt_Lake_City"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platonic_solids"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_Games_column"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hilton"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_economics"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99_Points_of_Intersection"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_mathematicians"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_Association_of_America"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PedersenJeanJ_MFO3251.jpg"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematics_popularizers"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gardner"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematicians_from_Utah"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics_of_paper_folding"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Jean_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57971718"
"http://dbpedia.org/resource/Jean_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2624666"
"http://dbpedia.org/resource/Jean_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean_Pedersen"
"http://dbpedia.org/resource/Jean_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069685908"
"http://dbpedia.org/resource/Jean_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115702997"
"http://dbpedia.org/resource/Jean_Pedersen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7kWNE"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Jean_Pedersen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
