"subject","predicate","object"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDoljCounty"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheDanube"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInRomania"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsInRomania"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Calafat"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Calafat"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Calafat"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Calafat"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Calafat"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","칼라파트"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Calafat"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","卡拉法特"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Calafat"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Calafat (Romania)"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Calafat"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Calafat"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Калафат"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Калафат"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Calafat"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#label","Calafat"
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#comment","Calafat (Romanian pronunciation: [kalaˈfat]) is a city in Dolj County, southern Romania, in the region of Oltenia. It lies on the river Danube, opposite the Bulgarian city of Vidin, to which it is linked by the Calafat-Vidin Bridge, opened in 2013. After the destruction of the bridges of late antiquity, for centuries Calafat was connected with the southern bank of the Danube by boat, and later on by ferryboat. The city administers three villages: Basarabi,Golenți and Ciupercenii Vechi."
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#comment","Calafat es una ciudad con estatus de municipiu de Rumania en el distrito de Dolj."
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#comment","Calafat est une petite ville dans le județ de Dolj en Roumanie. Port important sur le Danube, son nom vient des chantiers de calfatage des « bolozanes » (péniches danubiennes à rames, voiles et tractables par des attelages depuis la rive) au Moyen Âge. Calafat est aussi un point de passage vers Vidin en Bulgarie : un pont relie les deux villes depuis 2013. Le port, les services aux routiers et l'industrie alimentaire sont les principales activités de la ville."
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#comment","Calafat (pronunciació en romanès: [kalaˈfat]) és una ciutat del comtat de Dolj, al sud de Romania, a la regió d'Oltènia. Es troba al riu Danubi, davant de la ciutat búlgara de Vidin, a la qual està enllaçada pel , inaugurat el 2013. Després de la destrucció dels ponts de l'antiguitat tardana, durant segles Calafat va estar connectada amb la riba sud del Danubi per vaixell, i més tard amb ferri. La ciutat administra tres pobles: Basarabi, Ciupercenii Vechi i Golenți."
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#comment","칼라파트(Calafat)는 루마니아 올테니아 돌지주의 도시이다. 인구는 21,227명이다."
"http://dbpedia.org/resource/Calafat","http://www.w3.org/2000/01/rdf-schema#comment","Калафат — город в Румынии, на левом берегу Дуная. На противоположном берегу находится болгарский город Видин."
