"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fractal_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fractal_software","http://www.w3.org/2000/01/rdf-schema#label","Fractal software"
"http://dbpedia.org/resource/Category:Fractal_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_art"
"http://dbpedia.org/resource/Category:Fractal_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Visualization_(graphics)"
"http://dbpedia.org/resource/Category:Fractal_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fractals"
"http://dbpedia.org/resource/Category:Fractal_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Graphics_software"
"http://dbpedia.org/resource/Category:Fractal_software","http://www.w3.org/2004/02/skos/core#prefLabel","Fractal software"
"http://dbpedia.org/resource/Category:Fractal_software","http://dbpedia.org/ontology/wikiPageID",43760509
"http://dbpedia.org/resource/Category:Fractal_software","http://dbpedia.org/ontology/wikiPageRevisionID",1083510686
"http://dbpedia.org/resource/Category:Fractal_software","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fractal_software?oldid=1083510686&ns=14"
