"subject","predicate","object"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCricketCompetitionsIn2001–02"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanCricketSeasonsFrom2000–01"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanCricketToursOfSriLanka"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/2000/01/rdf-schema#label","Kenyan cricket team in Sri Lanka in 2001–02"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://www.w3.org/2000/01/rdf-schema#comment","The Kenyan cricket team toured Sri Lanka from January and February 2002 to play three first-class and three List A matches against Sri Lanka A. Kenya additionally played a two-day tour match against the BCCSL Academy XI which resulted in a draw. The first-class series, dubbed unofficial Test matches, was won by Sri Lanka A 3–nil. The List A series was won by Kenya 2–1."
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kenya.svg"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sri_Lanka.svg"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Kenyan_cricket"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions_in_2001–02"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_cricket_seasons_from_2000–01"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Sri_Lankan_cricket"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_cricket_tours_of_Sri_Lanka"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageID",9288586
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageRevisionID",1094505216
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._M._Samarasinghe"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(cricket)"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amila_Perera"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabath_Nissanka"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innings"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Obuya"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_Kenyan_cricket"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurunegala"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matara,_Sri_Lanka"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_Sri_Lankan_cricket"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leg_spin"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_cricket_competitions_in_2001–02"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangana_Herath"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranmore_Martinesz"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_A_cricket_team"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upekha_Fernando"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_out"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_cricket_seasons_from_2000–01"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinusha_Fernando"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paikiasothy_Saravanamuttu_Stadium"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeep_Patil"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tikolo"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retired_(cricket)"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Daniel"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Soysa_Stadium"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthumudalige_Pushpakumara"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Pushparajah"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyron_Wijewardene"
"http://dbpedia.org/resource/Kenyan_cricket_team_in_Sri_Lanka_in_2001–02","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Suji"
