"subject","predicate","object"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisturbed(band)Albums"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepriseRecordsAlbums"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJohnnyK"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Albums"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeMetalAlbums"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#comment","Ten Thousand Fists est le 3e album enregistré en studio du groupe Disturbed. Il a été mis en vente le 20 septembre 2005. L'album a été certifié 2 fois disque de Platine au cours du mois de juin 2007."
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#comment","Ten Thousand Fists è il terzo album in studio del gruppo musicale statunitense Disturbed, pubblicato il 20 settembre 2005."
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#comment","«Ten Thousand Fists» (с англ. — «Десять тысяч кулаков») — третий студийный альбом американской рок-группы Disturbed, выпущен 20 сентября 2005 года, диск стал вторым альбомом группы, который занял первую строчку в хит параде чарта Billboard 200 в Соединенных Штатах, на первой неделе после выпуска альбома было продано приблизительно 239 000 копий. Это первый альбом, в котором вместо басиста Стива Кмака играет Джон Мойер. Альбом посвящён памяти Даймбэга Даррелла. Альбом является также первым, в котором талисман Disturbed, The Guy, появляется на обложке диска, так же как и в видеоклипе «Land of Confusion»."
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#comment","《Ten Thousand Fists》는 2005년 9월 20일에 발매된 디스터브드의 음반이다. 리프라이즈 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#comment","Ten Thousand Fists – trzeci album studyjny nu metalowego zespołu Disturbed wydany 20 września 2005."
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#comment","Ten Thousand Fists är metalbandet Disturbeds tredje studioalbum, utgivet 2005. Det är det första av gruppens album som basisten John Moyer medverkar på."
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#comment","Ten Thousand Fists je třetí studiové album od americké metalové kapely Disturbed. Deska se dostala do prodeje 20. září 2005 a umístila se na prvním místě Billboard 200 (stejně jako předešlá ) s 239 000 prodanými kusy v otevíracím týdnu. Na této nahrávce se již nepodílí baskytarista , kterého nahradil (nynější člen skupiny). Ten Thousand Fists je rovněž první CD od Disturbed, jehož obal zdobí maskot skupiny, The Guy."
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#comment","Ten Thousand Fists es el tercer álbum de larga duración de la banda de hard rock y metal alternativo Disturbed. Fue lanzado al mercado el 20 de septiembre de 2005. Es el primer álbum con el bajista John Moyer quien reemplazó a Steve Kmak quien fue despedido en 2003."
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#comment","Ten Thousand Fists is the third studio album by American heavy metal band Disturbed. It was released on September 20, 2005 and became Disturbed's second consecutive number 1 debut on the Billboard 200 in the United States, shipping around 239,000 copies in its opening week. It has been certified platinum by the RIAA and was also the band's second number 1 release in New Zealand. It is also the first Disturbed album to not have the Parental Advisory label."
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://www.w3.org/2000/01/rdf-schema#comment","Ten Thousand Fists (englisch Zehntausend Fäuste) ist das dritte Studioalbum der US-amerikanischen Metal-Band Disturbed. Es erschien am 19. September 2005 via Reprise Records und erreichte Platz eins der US-amerikanischen Albumcharts. In den USA wurde das Album mit Doppelplatin ausgezeichnet."
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/property/name","Ten Thousand Fists"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disturbed_-_Ten_Thousand_Fists_(Standard).jpg"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disturbed_(band)_albums"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Johnny_K"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reprise_Records_albums"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageID",2076821
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageRevisionID",1122593065
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reprise_Records_albums"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Donegan"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_K"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_metal"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Priest"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(band)"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Stop"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Confusion"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stricken_(song)"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wengren"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_100"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Draiman"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indestructible_(Disturbed_album)"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Jensen"
