"subject","predicate","object"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInOxford"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","St Aldate's, Oxford"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","阿尔达特街"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","St Aldate's, Oxford"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","St Aldate's, Oxford"
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","St Aldate's (/ˈɔːldeɪts/) is a street in central Oxford, England, named after Saint Aldate, but formerly known as Fish Street. The street runs south from the generally acknowledged centre of Oxford at Carfax. The Town Hall, which includes the Museum of Oxford, is on the east side of the street. Christ Church, with its imposing Tom Tower, faces the east end of St Aldate's, while Pembroke College (on Pembroke Square) faces its west end. Other adjoining streets include Blue Boar Street to the east side and Pembroke Street, Pembroke Square, Brewer Street, Rose Place, and Speedwell Street to the west. St Aldate's Church is on the west side of the street, in Pembroke Square."
"http://dbpedia.org/resource/St_Aldate's,_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","阿尔达特街（英語：St Aldate's）是英国牛津中心区的一条街道，得名于其西侧彭布罗克广场的圣阿尔达特教堂，一说其名称是旧门的误拼，指南城门。 阿尔达特街从牛津的中心卡尔法克斯向南延伸。牛津市政厅包括牛津博物馆，位于街道东侧。牛津大学基督堂学院及汤姆塔位于东侧，而彭布罗克学院位于西侧。 
* . 
* 汤姆塔，牛津大学基督堂学院的正门 
* 牛津市政厅 
* 高街和谷物市场街"
