"subject","predicate","object"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://www.w3.org/2000/01/rdf-schema#label","DeLuca Biochemistry Building"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Hector F. DeLuca Biochemistry Building, originally known as the Agricultural Chemistry Building, is a historic structure on the campus of the University of Wisconsin–Madison. It was the site of the discovery of vitamins A and B, as well as the development of vitamin D processing."
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://xmlns.com/foaf/0.1/name","Agricultural Chemistry Building"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://dbpedia.org/property/name","Agricultural Chemistry Building"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.07389068603516
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.41055297851562
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agricultural_Chemistry_Building,_University_of_Wisconsin.jpg"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Madison,_Wisconsin"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1912"
"http://dbpedia.org/resource/DeLuca_Biochemistry_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Wisconsin"
