"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://www.w3.org/2000/01/rdf-schema#label","Allan Cameron and William Withers"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://www.w3.org/2000/01/rdf-schema#comment","Allan Cameron (1805–?) and William Withers (1802–1886) were the co-founders of Penetangore (Kincardine), Ontario."
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_and_Withers.jpg"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Scottish_descent"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Portsmouth"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_English_descent"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cornwall,_Ontario"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kincardine,_Ontario"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageID",32197132
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageRevisionID",923052760
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotsman"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cameron_and_Withers.jpg"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine,_Ontario"
"http://dbpedia.org/resource/Allan_Cameron_and_William_Withers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Portsmouth"
