"subject","predicate","object"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperBowlChampions"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeattleSeahawksPlayers"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFortBendCounty,Texas"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfNigerianDescent"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaStateCowboysFootballPlayers"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tackle110688070"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromTexas"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-AmericanCollegeFootballPlayers"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballOffensiveTackles"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineman110263411"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/2000/01/rdf-schema#label","Russell Okung"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/2000/01/rdf-schema#label","Russell Okung"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/2000/01/rdf-schema#label","Russell Okung"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/2000/01/rdf-schema#label","Russell Okung"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/2000/01/rdf-schema#label","Russell Okung"
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/2000/01/rdf-schema#comment","Russell Okung, né le 7 octobre 1988 à (Texas), est un joueur américain de football américain évoluant au poste de offensive tackle. Ayant commencé sa carrière universitaire aux Cowboys d'Oklahoma State University en 2006, il est drafté en 6e position par les Seahawks de Seattle lors de la draft 2010. Depuis 2017, il fait partie du comité exécutif de la National Football League Players Association en compagnie de joueurs comme Adam Vinatieri, Benjamin Watson, Lorenzo Alexander, Mark Herzlich, Richard Sherman, Michael Thomas, Thomas Morstead, Sam Acho et Zak DeOssie."
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/2000/01/rdf-schema#comment","Russell Okung (oʊˈkʊŋ; * 7. Oktober 1987) ist ein US-amerikanischer American-Football-Spieler auf der Position des Offensive Tackles. 2010 wurde er von den Seattle Seahawks in der ersten Runde gedraftet und war für sie bis 2015 aktiv. Anschließend stand er bei den Denver Broncos und den Los Angeles Chargers unter Vertrag. Zuletzt spielte er für die Carolina Panthers in der National Football League (NFL)."
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/2000/01/rdf-schema#comment","Russell Okung (/oʊˈkʊŋ/ oh-KUUNG; born October 7, 1988) is an American football offensive tackle who is a free agent. He played college football for Oklahoma State University, and was twice recognized as an All-American. He was drafted by the Seattle Seahawks with the sixth overall pick in the 2010 NFL Draft, and has also played for the Denver Broncos, Los Angeles Chargers, and Carolina Panthers."
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/2000/01/rdf-schema#comment","Russell Okung (nacido el 7 de octubre de 1987) es un jugador profesional estadounidense de fútbol americano que juega en la posición de offensive tackle y actualmente es agente libre de la National Football League (NFL)."
"http://dbpedia.org/resource/Russell_Okung","http://www.w3.org/2000/01/rdf-schema#comment","Russell Okung (Houston, 7 ottobre 1987) è un giocatore di football americano statunitense che milita nel ruolo di offensive tackle per i Carolina Panthers della National Football League. Fu scelto come sesto assoluto nel Draft NFL 2010 dai Seattle Seahawks. Al college ha giocato a football ad Oklahoma State."
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/property/name","Russell Okung"
"http://dbpedia.org/resource/Russell_Okung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Okung.jpg"
"http://dbpedia.org/resource/Russell_Okung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Okung_2016.jpg"
"http://dbpedia.org/resource/Russell_Okung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russel_Okung_Broncos_Practice_2016_-_2.jpg"
"http://dbpedia.org/resource/Russell_Okung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russel_Okung_Broncos_Practice_2016_-_1.jpg"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Texas"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Conference_Pro_Bowl_players"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_players_of_American_football"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Richmond,_Texas"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_offensive_tackles"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-American_college_football_players"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Conference_Pro_Bowl_players"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carolina_Panthers_players"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sportspeople_of_Nigerian_descent"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ed_Block_Courage_Award_recipients"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_State_Cowboys_football_players"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Chargers_players"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Seahawks_players"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Broncos_players"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christians"
"http://dbpedia.org/resource/Russell_Okung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_the_Houston_metropolitan_area"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageID",20966433
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageRevisionID",1116094440
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndamukong_Suh"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_the_Houston_metropolitan_area"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trai_Turner"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Texas"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outland_Trophy"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Brickashaw_Ferguson"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_College_Football_All-America_Team"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Unger"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska–Lincoln"
"http://dbpedia.org/resource/Russell_Okung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
