"subject","predicate","object"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWarwickshire"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/2000/01/rdf-schema#label","River Leam"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/2000/01/rdf-schema#label","Río Leam"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/2000/01/rdf-schema#label","River Leam"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/2000/01/rdf-schema#label","River Leam"
"http://dbpedia.org/resource/River_Leam","http://www.w3.org/2000/01/rdf-schema#comment","El río Leam (pronunciado en inglés /ˈlɛm/ LEM) es un curso de agua de Gran Bretaña. Nace en la colina de Hellidon, en Northamptonshire, y a continuación fluye a través de zonas rurales de Warwickshire, atravesando la ciudad de Leamington Spa.​ Finaliza en el río Avon en Warwickshire, un afluente por la margen izquierda del río Severn. Con una longitud​ de 40 km, sus crecidas generan inundaciones con relativa frecuencia en las zonas más llanas, como Leamington Spa y sus alrededores. Estas crecidas fueron especialmente fuertes en 1998 y 2007.​​"
