"subject","predicate","object"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","관광 가이드"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Pilot wycieczek"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","مرشد سياحي"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Ĉiĉerono"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Pramuwisata"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Guide culturel"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Экскурсовод"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","添乗員"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Průvodce (profese)"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Guía de turismo"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Fremdenführer"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","導遊"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Екскурсовод"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Tour guide"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Guia de turismo"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Guida turistica (professione)"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Guia turístic"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Ξεναγός"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#label","Guide"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","導遊（英語：tour guide）是旅遊活動中负责介绍景点和带领游客活动行程的人员，是旅遊業中的一個前線職業。"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","Un guía de turismo (también, guía de turistas) es, según la definición que el Comité Europeo de Normalización (CEN) establece para el término en la Norma Europea EN 1809 sobre Servicios turísticos. Agencias de viaje y turoperadores. Terminología, una ""persona que guía a los visitantes en el idioma de su elección e interpreta el patrimonio cultural y natural de una zona, que normalmente posee una titulación específica sobre una zona, por lo general emitido o reconocido por las autoridades competentes. En España:"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","O Guia de turismo é um profissional habilitado para guiar visitantes por roteiros turísticos. O guia de turismo atua no acompanhamento de grupos de turistas em excursões regionais, nacionais ou internacionais, prestando informações sobre as manifestações culturais e geográficas da região, como também na assistência ao turista durante as viagens."
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","En guide (uttal [ɡajd]) är en person eller beskrivning som leder eller visar andra vägen genom ett område, eller beskriver hur man går tillväga med något särskilt. Det kan vara för att till exempel peka ut och informera om sevärdheter, eller för att leda dem som guidas längs en säker väg. En guide kan också arbeta på museum."
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","Экскурсовод — специалист по проведению экскурсий. Смежные профессии: гид, историк, культуролог, музейный работник, этнограф. Специалист в данной области должен иметь хорошие знания по истории, культуре и географии. Ему необходимо знать принципы организации и методики проведения экскурсий, особенности обустройства выставочных стендов. Кроме того, он должен иметь навык общения с публикой, грамотную, хорошо поставленную, речь. Трудовые обязанности экскурсовода В основные трудовые обязанности экскурсовода входит:"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","Pilot wycieczek – zawód w branży turystycznej."
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","είναι επαγγελματίας που ξεναγεί, συνοδεύει υπηκόους του κράτους ή ξένους περιηγητές σε έναν τόπο, υποδεικνύοντάς τους τα αξιοθέατα και εξηγώντας την ιστορία και τη σημασία τους, παρέχοντας στη διάρκεια της ξενάγησης έγκυρες πληροφορίες. Συνήθως ξεναγεί σε ιστορικά σημεία, αλλά και σε περιοχές με ειδικό ενδιαφέρον για τον περιηγητή, συχνά εισάγοντας τον ξεναγούμενο και σε έθιμα του τόπου. Επίσης, με τη μεταφορική έννοια, ξεναγός είναι ο οιοσδήποτε κατέχει ένα θέμα και εισάγει σε αυτό έναν άλλον ο οποίος έχει άγνοια επ' αυτού (π.χ. σε μια τέχνη ή επιστήμη) Ο Ξεναγός είναι ένα επάγγελμα που όταν πας σε όποια χώρα θες αυτός σου τα λέει ελληνικά. Ο Ξεναγός ξέρει πολύ καλά όλες τις γλώσσες"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","Průvodce nebo průvodce v cestovním ruchu je osoba, která provádí , to znamená že podává turistům odborný výklad o přírodním, či kulturním dědictví dané oblasti nebo místa v jazyce klienta."
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","Pramuwisata atau pemandu wisata (bahasa Inggris: tour guide) adalah seseorang yang memberikan informasi terkait warisan kultural, bersejarah, dan kontemporer kepada sekumpulan wisatawan atau individu yang terorganisir. Di Indonesia, secara nasional telah dibentuk organisasi yang mewadahi profesi ini, yaitu Himpunan Pramuwisata Indonesia atau HPI. Organisasi ini telah memiliki jaringan ke seluruh provinsi di Indonesia. Di beberapa daerah juga terbentuk sejumlah organisasi serupa yang bersifat lokal."
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","A tour guide (U.S.) or a tourist guide (European) is a person who provides assistance, information on cultural, historical and contemporary heritage to people on organized sightseeing and individual clients at educational establishments, religious and historical sites such as; museums, and at various venues of tourist attraction resorts. Tour guides also take clients on outdoor guided trips. These trips include hiking, whitewater rafting, mountaineering, alpine climbing, rock climbing, ski and snowboarding in the backcountry, fishing, and biking."
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","Ĉiĉerono estas ""gvidisto por fremduloj tra la antikvaĵoj aŭ vidindaĵoj de urbo ktp."". Temas pri persono, kiu bonvenigas individuojn aŭ grupojn vojaĝantajn, prizorgas ilin kaj peras siajn sciojn pri interesa loko, akompanante la gasto(j)n. En la loka lingvo aŭ tiu de la gasto(j) aŭ iu ""interlingvo"" la ĉiĉerono transdonas profundajn informojn pri geografiaj, historiaj, artaj, kulturaj, ekonomiaj kaj sociaj faktoj rilataj al la vidindaĵoj. La amplekso de la ĉiĉeronado povas tre varii:"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","관광 가이드 또는 여행 가이드(tour guide 또는 tourist guide)는 여행자들을 이끌고, 그 장소에 역사와 문화에 관하여 설명하는 직업으로서 일반 상식부터 역사적 진실과 여담 그리고 신화, 미신, 음식 등의 다양한 지식이 필요하다. 로컬 가이드는 현지에서 활동하는 관광 가이드를 말하며, 로컬 가이드가 꼭 그 나라 사람을 지칭하는 것은 아니며 현지에서 생활하는 자국민 또는 이민자 일 수 있다."
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","La guida turistica è una professione che, previa abilitazione, consiste nell'accompagnare i turisti alla scoperta delle mete del viaggio. In Italia, la professione è disciplinata dal decreto ministeriale dell'11 dicembre 2015."
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","添乗員（てんじょういん）とは、トルツメである。 ツアーコンダクター（Tour Conductor、略称・ツアコン）とも呼ばれるが、各旅行会社により呼び方が異なる。日本国外ではツアーエスコート（Tour Escort）あるいはツアーリーダー（Tour Leader）、ツアーサポーターと呼ばれることが多い。 日本の旅行業法では「旅行会社の企画旅行に同行して旅程管理業務をおこなう者」と規定されており、原則として旅程管理主任者資格が必要である（後述）。"
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","Fremdenführer (auch Gästeführer, Stadtführer oder Touristenführer bzw. der Anglizismus Guide; in Teilen Deutschlands auch Stadtbilderklärer) sind orts- und sachkundige Personen, die In- und Ausländer empfangen, betreuen und begleiten. Sie vermitteln dabei – in einheimischer Sprache oder auch in der benötigten Fremdsprache – fundiertes Wissen über Geografie, Geschichte, Kunstgeschichte sowie kulturelle, wirtschaftliche, gesellschaftliche Fakten und Zusammenhänge. Vom Fremdenführer ist der Reiseleiter zu unterscheiden, der mit der Gruppe anreist und sie während der gesamten Reise betreut."
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","Екскурсово́д також провідник, гід — людина, що проводить екскурсії по визначних місцях, виставках, експозиціях, музеях, заповідниках, архітектурних спорудженнях, садово-паркових ансамблях і т. д. Супроводжує групи екскурсантів у поїздках. Розробляє тематику екскурсій, маршрути, готує зміст матеріалу, складає тексти, використовує історико-архівні джерела, наукові дані, новітні повідомлення, оновлює методичні розробки, готує інформацію спеціального характеру до доступної форми представлення. Повинний знати методику підготовки і проведення екскурсій, порядок їхнього проведення й обслуговування екскурсантів."
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","Un guia turístic és una persona que proporciona assistència tècnica i informació sobre patrimoni cultural, històric i contemporani a persones en visites turístiques organitzades i clients individuals en establiments educatius, llocs religiosos i històrics, museus i llocs d'interès significatiu."
"http://dbpedia.org/resource/Tour_guide","http://www.w3.org/2000/01/rdf-schema#comment","Un guide culturel, ou guide-conférencier, est un individu dont l'activité est d'accompagner des visiteurs dans leur découverte de sites touristiques où d'intérêt patrimonial, pour leur en faire une présentation commentée."
