"subject","predicate","object"
"http://dbpedia.org/resource/Parish_Communion_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Parish_Communion_movement","http://www.w3.org/2000/01/rdf-schema#label","Parish Communion movement"
"http://dbpedia.org/resource/Parish_Communion_movement","http://www.w3.org/2000/01/rdf-schema#comment","The Parish Communion movement is a movement in the Church of England which aims to make Parish Communion on a Sunday the main act of worship in a parish. The movement's aims are often summarized as ""the Lord's people around the Lord's table on the Lord's day"" This movement has been significant in that one currently finds parish communion as the usual act of Sunday worship in Church of England parishes. Prior to this movement, the main act of parish collective worship had been morning prayer on a Sunday or a Sunday evening prayer or evensong."
"http://dbpedia.org/resource/Parish_Communion_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageID",28797374
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageRevisionID",950623082
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Communion"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_churchmanship"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholicism"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Church"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Prayer_(Anglican)"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_Movement"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Evangelical_Anglican_Congress"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_Lang"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_York"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Stepney"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Temple_(bishop)"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Day"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Prayer_(Anglican)"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_table"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholic"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_movement"
"http://dbpedia.org/resource/Parish_Communion_movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t6dm"
"http://dbpedia.org/resource/Parish_Communion_movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7137420"
"http://dbpedia.org/resource/Parish_Communion_movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhd8y"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/abstract","The Parish Communion movement is a movement in the Church of England which aims to make Parish Communion on a Sunday the main act of worship in a parish. The movement's aims are often summarized as ""the Lord's people around the Lord's table on the Lord's day"" This movement has been significant in that one currently finds parish communion as the usual act of Sunday worship in Church of England parishes. Prior to this movement, the main act of parish collective worship had been morning prayer on a Sunday or a Sunday evening prayer or evensong. As the Book of Common Prayer states only that it is ""binding on everybody to communicate three times a year"", it was not the norm prior to this movement for the average Churchman to receive holy communion every week. That said, the Prayer Book does envisage communion being celebrated every Sunday and on the feast days. Prior to the movement, the sacrament of Holy Communion was seen as an individual ""making his communion"" as a private act of devotion. Communion usually occurred on Sunday either in a separate service in the early morning (often around eight o'clock) or after the non-communicants had left the church or chapel following the late-morning (normally at eleven o'clock) morning prayer. The movement is regarded as having changed the current Anglican practice such that a more collective service of communion in the mid-morning is often central to a parish's Sunday worship. The practice of non-communicants leaving the church while communion is offered has also retreated."
"http://dbpedia.org/resource/Parish_Communion_movement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movement"
"http://dbpedia.org/resource/Parish_Communion_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parish_Communion_movement?oldid=950623082&ns=0"
"http://dbpedia.org/resource/Parish_Communion_movement","http://dbpedia.org/ontology/wikiPageLength",5016
"http://dbpedia.org/resource/Parish_Communion_movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parish_Communion_movement"
