"subject","predicate","object"
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://www.w3.org/2000/01/rdf-schema#label","Bellfield (community centre)"
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://www.w3.org/2000/01/rdf-schema#comment","Bellfield is a community centre located in what was previously Portobello Old Parish Church, a Georgian church of classical design located in Bellfield (formerly Melville) Street, Portobello, Edinburgh, Scotland. The church was the subject of a successful community buy-out in 2017, and reopened as a community centre on 23 June 2018. Dated 1809, it was built between 1808 and 1810 to a design by William Sibbald, at a cost of £2650. It was enlarged in 1815 and 1878."
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://xmlns.com/foaf/0.1/name","Bellfield"
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://xmlns.com/foaf/0.1/homepage","https://www.bellfield.scot/"
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://dbpedia.org/property/name","Bellfield"
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.95230484008789
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.108481884002686
"http://dbpedia.org/resource/Bellfield_(community_centre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portobello_Old_Parish_Church.jpg"
