"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_soldiers","http://www.w3.org/2000/01/rdf-schema#label","Scottish soldiers"
"http://dbpedia.org/resource/Category:Scottish_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_soldiers"
"http://dbpedia.org/resource/Category:Scottish_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soldiers_by_nationality"
"http://dbpedia.org/resource/Category:Scottish_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_military_personnel"
"http://dbpedia.org/resource/Category:Scottish_soldiers","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish soldiers"
"http://dbpedia.org/resource/Category:Scottish_soldiers","http://dbpedia.org/ontology/wikiPageID",2395658
"http://dbpedia.org/resource/Category:Scottish_soldiers","http://dbpedia.org/ontology/wikiPageRevisionID",951864462
"http://dbpedia.org/resource/Category:Scottish_soldiers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_soldiers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_soldiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_soldiers?oldid=951864462&ns=14"
