"subject","predicate","object"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanny!Albums"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Albums"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstrumentalHipHopAlbums"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/2000/01/rdf-schema#label","Dream, Interrupted"
"http://dbpedia.org/resource/Dream,_Interrupted","http://www.w3.org/2000/01/rdf-schema#comment","Dream, Interrupted is an instrumental hip hop album by American rapper/producer Danny!, and the fourth release under Danny's personal 1911 Music/Badenov Records imprint. Dream, Interrupted was released exclusively in the United Kingdom (under Danny's birth name, Daniel Swain) on August 14, 2006 (see 2006 in music) prior to seeing a stateside release the following year."
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/property/name","Dream, Interrupted"
"http://dbpedia.org/resource/Dream,_Interrupted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreaminterrupted.jpg"
"http://dbpedia.org/resource/Dream,_Interrupted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instrumental_hip_hop_albums"
"http://dbpedia.org/resource/Dream,_Interrupted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_albums"
"http://dbpedia.org/resource/Dream,_Interrupted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danny!_albums"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageID",10378911
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageRevisionID",1000042305
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sylvers"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_boards"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Starr"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Warwick"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definitive_Jux"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.O.O.D._(album)"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wilson_(jazz_singer)"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny!"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannonball_Adderley"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream,_Fulfilled"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_name"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:stateside"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vibrettes"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Midler"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Dilla"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsense"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hudson_&_the_Soul_Partners"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherrelle"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_ego"
"http://dbpedia.org/resource/Dream,_Interrupted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossa_nova"
