"subject","predicate","object"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","The Scorpion King 2: Rise of a Warrior"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","The Scorpion King 2: Κυρίαρχος Πολεμιστής"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","Il Re Scorpione 2 - Il destino di un guerriero"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","スコーピオン・キング2"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","스코피언 킹 2: 전사의 탄생"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","Царь скорпионов 2: Восхождение воина"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","The Scorpion King 2: Rise of a Warrior"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","الملك العقرب 2: صعود المحارب"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","Scorpion King: Aufstieg eines Kriegers"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","Król Skorpion 2: Narodziny wojownika"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","El rey escorpión: el ascenso de un guerrero"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","Le Roi Scorpion 2 : Guerrier de légende"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","The Scorpion King 2: Rise of a Warrior"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","蝎子王2：勇士的崛起"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","The Scorpion King 2: Rise of a Warrior"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#label","Цар скорпіонів 2: Сходження воїна"
"http://dbpedia.org/resource/The_Scorpion_King_2:_Rise_of_a_Warrior","http://www.w3.org/2000/01/rdf-schema#comment","《蝎子王2：勇士的崛起》（英語：The Scorpion King 2: Rise of a Warrior），2008年8月19日上映于美国的魔幻动作电影。"
