"subject","predicate","object"
"http://dbpedia.org/resource/CS_34","http://www.w3.org/2000/01/rdf-schema#label","CS 34"
"http://dbpedia.org/resource/CS_34","http://www.w3.org/2000/01/rdf-schema#comment","The CS 34 is a Canadian sailboat, that was designed by Tony Castro and first built in 1989. The design is out of production."
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/name","CS 34"
"http://dbpedia.org/resource/CS_34","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Tony_Castro"
"http://dbpedia.org/resource/CS_34","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/CS_34","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/CS_34","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts"
"http://dbpedia.org/resource/CS_34","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageID",53602455
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageRevisionID",1094281934
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Tony_Castro"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_34"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_34"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winged_keel"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_34"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_Yachts"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneteau_331"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Castro"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibreglass"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Sprite_34"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan_34-2"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan_34_C"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_34"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_34"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_34/36"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_34"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_rig"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_34_Mark_II"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_335"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Handicap_Racing_Fleet"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_34"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar_2GM20"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Yachts"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_34"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_34"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creekmore_34"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneteau_First_Class_10"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Odyssey_349"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_speed"
"http://dbpedia.org/resource/CS_34","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30596114"
"http://dbpedia.org/resource/CS_34","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qU9V"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CS_Yachts"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/rigs","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/builder","http://dbpedia.org/resource/CS_Yachts"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fibreglass"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Tony_Castro"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Yanmar_2GM20"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/keelType","fin keel"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/rudderType","internally-mounted spade-type rudder"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/year",1989
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/abstract","The CS 34 is a Canadian sailboat, that was designed by Tony Castro and first built in 1989. The design is out of production."
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/property/phrf",129
"http://dbpedia.org/resource/CS_34","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CS_34?oldid=1094281934&ns=0"
"http://dbpedia.org/resource/CS_34","http://dbpedia.org/ontology/wikiPageLength",6351
"http://dbpedia.org/resource/CS_34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CS_34"
