"subject","predicate","object"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyOffaly"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryIrishMonarchs"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsKilledInAction"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/2000/01/rdf-schema#label","Mugrón mac Flainn"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/2000/01/rdf-schema#label","Mugrón mac Flainn"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/2000/01/rdf-schema#label","Mughrón mac Flainn"
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/2000/01/rdf-schema#comment","Ba é Mughrón mac Flainn (a cailleadh 782) Rí Uí Fhailí. Ba é Fland Dá Chongal, iar-rí, a athair, agus ba í Éireanach, iníon Murchadh na Mí (bás 715), rí Uisnigh, a mháthair. An triúr mac acu a ndéanadh rí de a bhí sé. Bhí sé i réim ón mbliain 770 go dtí 782. Rinne Mugrón comhaontas le with Bran Ardcheann mac Muireadhaigh (bás 795), éilitheoir ar choróin na Laigean in éadan an tsealbhóra, Ruairí mac Faoláin (bás 785). Cloíodh iad áfach i g, agus maraíodh Mughrón."
"http://dbpedia.org/resource/Mugrón_mac_Flainn","http://www.w3.org/2000/01/rdf-schema#comment","Mugrón mac Flainn (mort en 782) est un roi d'Uí Failghe, un peuple du Laigin dans le Comté d'Offaly qui règne entre 770 et 782."
